"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"OVH","433","13825","1358","345","1","3","0","0","0","0","0","0","0","721","4","5","0","0","1","0","0","0","0","5","0","4","0","0","0","0","0","392","2","0","0","0","0","362"
"Interlink Co., Ltd.","277","14","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","714","123","3","0","0","0","0","0","0","0","0","0","132","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0","3"
"Go Australia  Domains, LLC","1151","173","72","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","79","28","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp.","1489","602","227","4","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","58","0","0","0","0","0","7"
"West263 International Limited","1915","865","62","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","128","0","0","0","0","0","11411"
"NAMESHIELD","1251","516","78","3","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Go France Domains, LLC","1153","157","54","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","11","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Super Registry Ltd.","675","245","126","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","10","0","0","0","0","0","4"
"EuroDNS","1052","764","313","3","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","22","0","0","0","0","0","6"
"Marcaria.com International, Inc.","1086","215","130","6","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","6"
"URL Solutions Inc.","1449","206","193","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","11"
"SecureBackorder EOOD","3958","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IONOS SE","83","20141","1367","218","1","0","0","1","0","0","0","0","0","1134","0","0","0","0","0","0","0","0","0","10","1","12","0","0","0","0","0","296","1","0","0","0","0","183"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","97","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry","9999","41","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","23474","2237","1477","60","4","0","1","0","0","0","0","0","604","9","1","0","0","0","0","0","0","0","9","1","15","0","0","0","0","3","582","0","0","0","0","0","1482"
"Sav.com, LLC","609","235218","2549","16677","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","5","0","19","0","0","0","0","45","557","0","0","0","0","0","18399"
"DomainContext Inc.","1111","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","96","85","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital S.A","696","86","53","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"Xiamen 35.com Technology Co.,Ltd","1316","32","6","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","2"
"BRdomain inc.","1898","76","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","6656","2982","888","4","1","0","0","0","0","0","0","0","90","1","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","114","0","0","0","0","0","852"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net4 India Limited","1007","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","80640","2894","6789","100","19","0","4","0","0","0","0","0","2021","5","2","1","1","0","0","0","0","0","15","1","63","6","0","0","0","37","1772","2","0","0","0","0","7028"
"1API GmbH","1387","5526","2349","46","0","1","0","0","0","0","0","0","0","166","2","1","0","0","0","0","0","0","0","13","0","7","1","0","0","0","0","248","0","0","0","0","0","10418"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","2157","108","153","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","119","0","0","0","0","0","826235"
"Porkbun LLC","1861","15029","1849","697","4","0","0","0","0","0","0","0","0","134","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","2","2551","0","0","0","0","0","796"
"Shanghai Meicheng Technology Information Co., Ltd","1621","508","26","4","0","0","0","0","0","0","0","0","0","6","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","5"
"CV. Rumahweb Indonesia","1675","454","99","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","2"
"10dencehispahard S.L","1403","319","87","7","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","6"
"GANDI SAS","81","3620","1527","64","0","0","0","0","0","0","0","0","0","105","2","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","51","0","0","0","0","0","75"
"Domeneshop AS","1001","2279","144","84","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","70","0","0","0","0","0","79"
"CSC Corporate Domains, Inc.","299","1380","671","10","0","0","0","0","0","0","0","0","0","58","2","0","0","0","0","0","0","0","0","9","3","1","0","0","0","0","0","2","0","0","0","0","0","0"
"NameWeb BVBA","1464","312","209","6","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","6"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","156","26","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Xinnet Technology Corporation","120","1251","87","76","1","1","0","0","0","0","0","0","0","14","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","63","0","0","0","0","0","63"
"Dotname Korea Corp.","1132","108","68","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","368","51","35","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","34"
"DomainCostClub.com","1463","92","44","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"The Registrar Company B.V.","1480","312","184","3","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
" Henan Weichuang Network Technology Co. Ltd. ","1740","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Orchid,LLC","2495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","415","125","20","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","7","0","0","0","0","0","20"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO-Z.com Pte. Ltd.","645","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","1135","565","5","2","0","0","0","0","0","0","0","0","11","12","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","1","0","0","0","0","0","8"
"Ourdomains Limited","1654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Xin click Network Polytron Technologies Inc","2915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","296","147","0","6","0","0","0","0","0","0","0","0","10","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","0","0","0","0","0","8"
"OwnRegistrar INC","1250","73","140","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","17"
"Guangdong HUYI Internet &amp; IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Lanhai Jiye Technology Co., LTD","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM","1519","947","518","24","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","12","0","0","0","0","0","26"
"DomainsBot","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DDD TECHNOLOGY PTE.LTD.","3247","452","589","192","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","230"
"Own Identity, Inc.","985","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., LTD","1556","31774","1101","2717","3","5","0","1","0","0","0","0","2","50","1","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","2","2761","0","0","0","0","0","2983"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","427","338","7","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","18","0","0","0","0","0","8"
"Dynadot Inc.","472","33309","1914","2903","1","0","0","0","0","0","0","0","0","96","1","0","0","0","0","0","0","1","0","4","0","12","0","0","0","0","21","1122","0","0","0","0","0","3009"
"Name.com, Inc.","625","2163","1028","35","0","1","0","0","0","0","0","0","0","113","1","0","0","0","1","0","0","0","0","2","0","2","0","0","0","0","5","78","0","0","0","0","0","43"
"Web Commerce Communication Ltd.","460","336","310","20","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","21"
"FBS Inc. ","1110","84","45","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","0"
"CRONON GmbH","141","23306","376","210","0","0","0","0","0","0","0","0","0","1769","0","0","0","0","0","0","0","0","0","12","0","34","0","0","0","0","0","411","0","0","0","0","0","263"
"DomainIt, Inc.","412","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hong Kong Juming Network Technology Co. , Ltd","3855","91","24","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"RegistryGate GmbH","1328","4298","623","54","0","0","0","0","0","0","0","0","0","278","0","0","0","0","0","0","0","0","0","15","0","3","0","0","0","0","1","28","0","0","0","0","0","43"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","346","38","71","0","0","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","76"
"101domain GRS Ltd.","1011","321","215","11","0","0","0","0","0","0","0","0","0","12","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domain names REG.RU","1606","24763","1726","690","12","4","0","0","0","0","0","0","0","288","2","0","0","0","0","0","0","0","0","41","1","4","0","0","0","0","0","858","0","0","0","0","0","674"
"Ports Group AB","73","185","69","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","350720","11866","37635","24","9","1","3","0","0","0","0","1","1555","0","0","0","0","0","0","0","0","0","38","1","50","0","0","0","0","333","14728","2","0","0","0","0","38823"
"Vautron Rechenzentrum AG","1443","2310","594","14","0","0","0","0","0","0","0","0","0","260","0","0","0","0","0","0","0","0","0","16","0","2","0","0","0","0","1","12","0","0","0","0","0","26"
"Todaynic.com,Inc.","697","510","8","3","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"DNSPod, Inc.","1697","1915","1275","608","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","915"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc","2476","47","27","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Mesh Digital Limited","1390","8215","869","248","7","1","0","0","0","0","0","0","0","473","21","1","0","0","0","0","0","0","0","6","0","4","0","0","0","0","8","106","0","0","0","0","0","301"
"MAT BAO CORPORATION","1586","63","21","1","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"Secura GmbH","111","16","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","110","126","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","7"
"PSI-USA, Inc. dba Domain Robot","151","8257","2141","95","1","0","0","0","0","0","0","0","0","435","0","0","0","0","0","0","0","0","0","6","1","11","0","0","0","0","0","73","0","0","0","0","0","98"
"22net, Inc.","1555","293","40","10","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","11"
"Go Canada Domains, LLC","1150","157","76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","86093","2515","3134","0","0","0","0","0","0","0","0","0","166","1","1","0","0","0","0","0","0","0","12","1","16","0","0","0","0","97","5361","1","0","0","0","0","3125"
"Nicenic International Group Co., Limited","3765","154","160","8","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","5"
"JSC RU-CENTER","463","8622","1180","260","0","0","0","0","0","0","0","0","0","258","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","302","0","0","0","0","0","242"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","321","92","5","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","7","0","0","0","0","0","4"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","3160","2423","621","3","1","0","0","0","0","0","0","0","106","1","4","0","0","0","0","0","0","0","8","0","5","0","0","0","0","0","42","0","0","0","0","0","685"
"Network Solutions, LLC","2","18646","448","14","1","2","0","2","0","0","0","0","0","899","67","9","1","0","0","0","0","0","0","4","0","8","0","0","0","0","1","912","0","0","0","0","0","24"
"Webnames Limited","1909","125","102","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","290","152","5","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","19923","3386","957","0","0","0","0","0","0","0","0","0","532","0","0","0","0","0","0","0","0","0","18","1","9","0","0","0","0","3","663","0","0","0","0","0","1400"
"Gabia, Inc.","244","46453","3504","2450","18","7","0","1","0","0","0","0","0","246","20","17","0","2","0","0","0","0","0","4","0","0","0","0","0","0","59","2082","0","0","0","0","0","2814"
"GMO Internet Group, Inc.","49","59062","4110","2978","11","5","1","3","0","0","0","0","1","2079","23","42","0","4","0","0","0","1","0","2","0","4","0","0","0","0","6","1873","0","0","0","0","0","3063"
"GoDaddy.com LLC","146","284782","11445","18402","559","46","0","93","0","0","0","0","4","6503","67","4","7","3","0","0","0","0","0","43","0","41","12","0","0","0","465","5054","6","0","0","0","0","19480"
"EJEE Group Beijing Limited","3227","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","1690","513","70","8","0","0","1","0","0","0","0","0","48","8","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","84","0","0","0","0","0","116"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","5776","994","107","0","0","0","0","0","0","0","0","0","366","0","0","0","0","0","0","0","0","0","9","0","5","0","0","0","0","0","89","0","0","0","0","0","122"
"Go China Domains, LLC","1149","178","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","7519","1294","53","0","0","0","1","0","0","0","0","0","257","0","1","0","0","0","0","0","0","0","5","0","10","0","0","0","0","0","109","0","0","0","0","0","55"
"Soluciones Corporativas IP, SL","1383","574","329","21","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10","0","0","0","0","0","10"
"Beijing Brandma International Networking Technology Ltd.","2910","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","5","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","567","157","12","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","11"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc","455","9","17","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","174","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","180","88","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","2"
"BB Online UK Limited","134","22","9","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","14"
"Blacknight Internet Solutions Ltd","1448","17","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","2080","406","165","2","0","0","0","0","0","0","0","0","64","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","306","0","0","0","0","0","178"
