"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","268","77","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","95","137","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0","6"
"GMO Registry, Inc.","9999","35","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Name.com, Inc.","625","3220","1267","95","1","3","0","1","0","0","0","0","0","75","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","159"
"Brandma.co Limited","2477","47","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","6422","1573","100","0","0","0","0","0","0","0","0","0","218","0","0","0","0","0","0","0","0","0","26","0","6","0","0","0","0","0","57","0","0","0","0","0","159"
"Chengdu West Dimension Digital Technology Co., LTD","1556","9343","185","373","1","2","0","1","0","0","0","0","0","36","0","1","1","0","0","0","0","1","0","0","0","3","0","0","0","0","2","387","0","0","0","0","0","652"
"22net, Inc.","1555","1058","32","57","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","43","0","0","0","0","0","85"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Orchid,LLC","2495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
" Henan Weichuang Network Technology Co. Ltd. ","1740","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","1682","493","72","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","1","15","0","0","0","0","0","154"
"Crazy Domains FZ-LLC","1291","704","249","14","3","1","0","0","0","0","0","0","0","3","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","40"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","8841","988","324","0","0","0","0","0","0","0","0","0","307","10","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","137","0","0","0","0","0","497"
"CPS-Datensysteme GmbH","1239","65","56","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Wild West Domains, LLC","440","525","212","23","5","2","0","0","0","0","0","0","0","13","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","52"
"Lexsynergy Limited","1466","40","7","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Koreacenter.com co.,Ltd","1491","127","49","44","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","85"
"Interlink Co., Ltd.","277","3","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","488","49","0","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com, Inc.","9","1371","178","87","12","0","0","1","0","0","0","0","0","32","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","40","0","0","0","0","0","157"
"Entorno Digital S.A","696","102","48","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia  Domains, LLC","1151","277","78","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","300","81","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies LTD","10007","113","51","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","15","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Uniregistrar Corp","1659","927","219","33","1","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","35"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","17","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","855","379","46","1","2","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","84"
"Namecamp Limited","2483","12","7","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Metaregistrar","2288","2082","76","144","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","67","0","0","0","0","0","182"
"Xiamen 35.com Technology Co.,Ltd","1316","50","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BRdomain inc.","1898","3","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandsight, Inc.","3786","3","8","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"RegistrarSEC, LLC","2475","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zoho Corporation Private Limited","3803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","2740","310","27","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","1","13","0","0","0","0","0","52"
"Go China Domains, LLC","1149","285","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","2101","462","35","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0","0","0","7","1","5","0","0","0","0","0","14","0","0","0","0","0","41"
"101domain GRS Ltd.","1011","290","180","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","4","0","0","0","0","0","9"
"Beijing Lanhai Jiye Technology Co., LTD","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","2105","363","62","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","21","1","5","0","0","0","0","0","27","0","0","0","0","0","69"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","3","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","6095","928","802","0","0","0","0","0","0","0","0","0","114","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","85","0","0","0","0","0","1221"
"Realtime Register B.V.","839","30937","1306","97","0","0","0","0","0","0","0","0","0","155","2","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","115","0","0","0","0","0","172"
"NETIM","1519","451","226","11","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","9"
"Soluciones Corporativas IP, SL","1383","699","304","11","0","0","0","0","0","0","0","0","0","22","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","18","0","0","0","0","0","18"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","17","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nicenic International Group Co., Limited","3765","30","41","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"Megazone Corp.","1489","20689","470","4754","3","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","8","1730","0","0","0","0","0","5776"
"GANDI SAS","81","1073","971","30","0","0","0","0","0","0","0","0","0","37","1","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","28","0","0","0","0","0","46"
"Domeneshop AS","1001","1169","98","72","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","92"
"CSC Corporate Domains, Inc.","299","684","343","2","1","0","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","528","329","9","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","15"
"NAMESHIELD","1251","395","54","4","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","8"
"Webnames.ca Inc","456","106","21","0","0","0","0","0","0","0","0","0","0","8","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"West263 International Limited","1915","1309","43","4","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","755","0","0","0","0","0","301070"
"Net-Chinese Co., Ltd.","1336","50","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","6","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","26","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC Inc","82","279","262","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","10"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","175","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Alibaba Cloud Computing Ltd.","1599","38408","356","2541","16","77","1","37","0","0","0","0","19","688","19","5","0","5","0","0","0","3","0","5","0","4","0","0","0","0","0","87775","2","0","0","0","0","47265"
"Xinnet Technology Corporation","120","3157","57","38","0","6","0","1","0","0","0","0","1","5","2","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","79"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","26","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"AB Name ISP","1371","223","47","40","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","23"
"AlpNames Limited","1857","101","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","8"
"Automattic, Inc. ","1531","396","39","19","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","5","4","0","0","0","0","0","46"
"Dotname Korea Corp.","1132","87","16","76","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","177"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","104","52","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","1870","1644","147","1","0","0","0","0","0","0","0","0","37","1","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","54","0","0","0","0","0","268"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","7068","339","694","69","7","0","0","0","0","0","0","0","88","2","0","0","1","0","0","0","0","0","5","0","3","0","0","0","0","0","15","0","0","0","0","0","1197"
"MarkMonitor Inc.","292","579","297","1","2","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"GMO Registry","9998","6","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","721","274","3","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","27","0","0","0","0","0","6"
"Registrar.eu","1647","5929","1107","109","1","0","0","0","0","0","0","0","0","205","0","0","0","0","0","0","0","0","0","5","0","7","0","0","0","0","1","87","0","0","0","0","0","153"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ourdomains Limited","1654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","259","117","5","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Server Plan Srl","1460","179","61","8","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","15"
"Taka Enterprise Ltd.","1726","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","19459","3754","407","3","1","0","1","0","0","0","0","2","201","0","0","0","0","0","0","0","0","0","12","0","7","0","0","0","0","5","545","0","0","0","0","0","670"
"GMO-Z.com Pte. Ltd.","645","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1797","405","19","0","0","0","0","0","0","0","0","0","193","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","14","0","0","0","0","0","33"
"Webnames Limited","1909","433","213","22","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","37"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com,Inc.","697","619","19","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","148","0","0","0","0","0","0"
"Xiamen Xin click Network Polytron Technologies Inc","2915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gabia, Inc.","244","3841","443","2463","4","3","0","1","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","12","0","0","0","0","0","0","3790"
"OwnRegistrar INC","1250","5","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Porkbun LLC","1861","702","316","18","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","34"
"Go France Domains, LLC","1153","256","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Super Registry Ltd.","675","182","92","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"EuroDNS","1052","666","210","6","1","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","10"
"united-domains AG","1408","11973","392","105","0","0","0","0","0","0","0","0","0","292","0","0","0","0","0","0","0","0","0","3","0","18","0","0","0","0","0","59","0","0","0","0","0","178"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","121","87","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","9"
"Tucows Domains Inc.","69","25438","1855","1018","3","0","0","0","0","0","0","0","0","756","10","1","0","1","0","0","0","0","0","13","0","11","0","0","0","0","9","923","0","0","0","0","0","1596"
"Key-Systems LLC","1345","11021","1876","282","3","0","0","0","0","0","0","0","0","373","1","0","0","0","0","0","0","0","0","15","2","14","0","0","0","0","0","128","0","0","0","0","0","379"
"1API GmbH","1387","2241","1164","52","0","0","0","0","0","0","0","0","0","47","1","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","26","0","0","0","0","0","91"
"INWX GmbH & Co. KG","1420","2187","359","312","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","1","18","0","0","0","0","0","459"
"Whois Networks Co., Ltd.","100","774","218","80","0","4","0","1","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","29","0","0","0","0","0","125"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","238","14","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","103211"
"TopNets Technology Co.,Ltd.","1734","23","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net4 India Limited","1007","126","38","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","950","7","21","2","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","31"
"INAMES CO., LTD.","444","211","68","3","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","4"
"Shanghai Meicheng Technology Information Co., Ltd","1621","635","26","38","0","4","0","1","0","0","0","0","1","5","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","49","0","0","0","0","0","77"
"CV. Rumahweb Indonesia","1675","677","235","33","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","62"
"URL Solutions Inc.","1449","635","330","30","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","287","0","0","0","0","0","64"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","5","4","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Focus IP, Inc. dba AppDetex","3235","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","29","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"COREhub, S.R.L.","15","274","131","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","6"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"Enom, Inc","48","8362","1335","868","6","3","0","0","0","0","0","0","0","216","0","1","0","1","0","0","0","0","0","1","0","6","0","0","0","0","2","407","0","0","0","0","0","1424"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","681","94","45","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","76"
"SafeBrands","1290","94","9","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"1&1 IONOS SE","83","10545","884","362","18","0","0","0","0","0","0","0","0","445","0","0","0","0","0","0","0","0","0","11","0","22","0","0","0","0","13","106","0","0","0","0","0","668"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","221","51","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","411","189","9","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","11"
