registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,89972,13473,366,90,33,0,11,0,0,0,0,7,3093,687,320,1,224,0,0,1,5,0,85,5,179,0,0,0,0,10,749,1,0,0,0,0,538
Register.com,9,19953,4976,131,5,9,0,3,0,0,0,0,2,906,23,15,10,8,0,0,0,0,0,7,0,56,0,0,0,0,10,265,0,0,0,0,0,161
Melbourne IT Ltd,13,3279,1654,23,1,0,0,1,0,0,0,0,9,76,16,0,0,7,0,0,1,0,0,0,0,8,0,0,0,0,6,43,0,0,0,0,0,49
ORANGE SA,14,444,35,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,7512,1774,12,0,0,0,0,0,0,0,0,0,355,0,0,0,0,0,0,0,0,0,43,0,11,0,0,0,0,0,38,0,0,0,0,0,36
NameSecure L.L.C.,30,1740,490,0,0,0,0,0,0,0,0,0,0,83,9,1,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,579
eNom LLC,48,58515,20298,421,13,5,0,2,0,0,0,1,0,2995,66,16,2,11,1,0,0,6,0,92,1,244,2,0,0,0,6,925,0,0,0,0,0,546
GMO Internet Inc. d/b/a Onamae.com,49,325219,8207,13118,15,16,0,8,0,0,0,0,1,5125,36,94,1,14,4,0,3,6,0,27,0,51,0,0,0,0,0,7600,0,0,0,0,0,14601
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,2233,711,15,0,0,0,0,0,0,0,0,0,111,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,31,31,0,0,0,0,0,51
Advanced Internet Technologies Inc.,57,950,587,2,1,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,5
Domain Registration Services,64,489,84,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Domain People,65,5245,1008,16,0,0,0,0,0,0,0,0,0,316,8,4,1,4,0,0,0,1,0,0,0,4,0,0,0,0,0,41,0,0,0,0,0,17
Enameco LLC,66,65,86,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NordNet SA,68,1268,112,5,0,0,0,0,0,0,0,0,0,121,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1323
Tucows Domains Inc.,69,104527,18941,678,10,3,0,5,0,0,0,0,1,5530,182,24,11,23,1,0,0,3,1,126,2,165,6,0,0,0,27,1655,2,0,0,0,0,724
Ports Group AB,73,1263,701,1,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,3
Online SAS,74,1801,507,9,0,0,0,0,0,0,0,0,0,135,6,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,23,0,0,0,0,0,18
Nominalia Internet S.L.,76,1109,389,0,0,0,0,0,0,0,0,0,0,47,1,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,0
PSI-Japan Inc.,78,514,195,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,4,1,0,0,0,0,4,0,0,0,0,0,3193
EasySpace Ltd.,79,2722,451,6,0,0,0,0,0,0,0,0,0,79,26,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,4
Gandi SAS,81,13076,5051,142,8,1,2,1,0,0,0,0,0,751,12,6,0,4,0,0,0,0,0,52,2,49,0,0,0,0,0,141,0,0,0,0,0,146
OnlineNIC Inc. d/b/a China-channel.com,82,7049,4534,71,1,2,0,1,0,0,0,0,0,376,5,2,1,2,0,0,0,0,0,13,0,15,0,0,0,0,0,130,0,0,0,0,0,76
1&1 Internet SE,83,67182,3149,135,7,1,0,0,0,0,0,0,0,4259,0,0,0,0,0,0,0,0,0,19,2,62,0,0,0,0,1,909,2,0,0,0,0,134
UK-2 Limited,84,53,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4386,776,19,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,6,0,15,0,0,0,0,0,18,0,0,0,0,0,15
TierraNet Inc. d/b/a DomainDiscover,86,2276,822,1,0,0,0,0,0,0,0,0,0,116,20,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0,1
HANGANG Systems Inc. dba Doregi.com,87,161,93,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1745,435,0,0,0,0,0,0,0,0,0,0,137,4,0,0,0,0,0,0,0,0,26,0,6,0,0,0,0,0,16,0,0,0,0,0,1
007 Names Inc.,91,310,100,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0
GKG.NET INC.,93,1026,833,3,0,2,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,17,0,0,0,0,0,5
pair Networks Inc. d/b/a pair Domains,99,1234,361,4,0,0,0,0,0,0,0,0,0,33,3,0,2,1,0,0,0,0,0,3,0,3,1,0,0,0,0,16,0,0,0,0,0,6
Whois Networks Co. Ltd.,100,1734,589,8,0,2,0,0,0,0,0,0,0,67,2,3,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,14,1,0,0,0,0,15
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,32664,4384,111,1,0,0,1,0,0,0,0,1,1965,27,0,0,11,0,0,0,0,0,20,1,196,0,0,0,0,0,301,1,3,0,0,0,139
Secura GmbH,111,253,96,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,229,61,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6210,2831,15,2,0,0,0,0,0,0,0,0,270,47,4,0,3,0,0,0,0,0,25,0,28,0,0,0,0,0,56,0,0,0,0,0,17
Xin Net Corp,120,3104,218,15,2,2,0,1,0,0,0,0,12,78,4,6,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,53,0,0,0,0,0,34
The Registry at Info Avenue,123,436,288,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Netpia.com Inc.,130,1112,200,2,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Total Web Solutions Limited trading as TotalRegistrations,131,504,351,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
BB Online Ltd,134,259,182,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1848,456,7,0,0,0,0,0,0,0,0,0,72,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,50,0,0,0,0,0,8
Cronon AG,141,20169,174,83,0,0,0,0,0,0,0,0,0,1252,0,0,0,0,0,0,0,0,0,10,0,12,0,0,0,0,42,162,0,0,0,0,0,128
Omnis Networks LLC.,143,951,366,11,0,0,0,0,0,0,0,0,0,43,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9
GoDaddy.com Inc.,146,490554,45956,5483,814,118,1,166,0,0,2,0,23,15461,2715,377,17,253,1,0,8,10,22,280,2,380,11,0,0,0,131,7691,0,0,0,0,0,9025
PSI USA,151,25674,4639,100,0,0,0,0,0,0,0,0,0,1602,2,0,0,0,0,0,0,0,0,37,0,31,0,0,0,0,0,220,0,0,0,0,0,100
Register.IT SpA,168,9595,928,53,2,0,0,0,0,0,0,0,1,420,21,0,3,0,1,0,0,0,0,9,0,8,0,0,0,0,0,181,1,0,0,0,0,58
NameScout Corp.,186,1673,590,0,0,0,0,0,0,0,0,0,0,86,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,23,0,0,0,0,0,0
Deutsche Telekom AG,226,4767,237,4,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,18,0,0,0,0,0,5
Moniker Online Services LLC,228,4058,1463,18,0,0,0,0,0,0,0,0,0,180,0,0,0,1,0,0,0,0,0,4,0,13,0,0,0,0,0,34,0,0,0,0,0,20
PlanetDomain Pty Ltd,240,3104,1497,0,1,0,0,0,0,0,0,0,0,218,2,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1
Gabia Inc.,244,3481,1136,34,8,6,1,1,0,0,0,0,0,104,6,8,0,2,0,0,0,1,0,6,0,0,0,0,0,0,19,77,0,0,0,0,0,153
Mps Infotecnics Limited,249,47,62,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,35417,6673,258,9,0,0,0,0,0,0,0,0,1972,13,3,1,2,0,0,0,1,0,56,0,50,1,0,0,0,0,378,1,0,0,0,0,250
Address Creation,270,22,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,78,42,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
DNC Holdings Inc.,291,5322,2039,26,0,0,0,0,0,0,0,0,0,384,5,19,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,40,0,0,0,0,0,25
MarkMonitor Inc.,292,28748,3936,21,8,3,0,1,0,0,0,0,0,696,236,0,11,0,0,0,0,0,0,139,0,15,0,0,0,0,0,77,0,0,0,0,0,59
Corporate Domains Inc.,299,44167,4327,48,0,0,0,0,0,0,0,0,0,1789,122,0,0,1,0,0,0,0,0,64,0,33,0,0,0,0,6,138,0,0,0,0,0,55
PDR Ltd. d/b/a PublicDomainRegistry.com,303,91491,35610,2682,18,9,0,10,1,0,0,0,1,2866,54,80,2,9,0,0,1,4,0,73,0,169,0,0,0,0,40,2894,12,0,0,0,0,1865
TLDS L.L.C. d/b/a SRSPlus,320,3127,2076,4,1,0,0,0,0,0,0,0,0,160,5,0,0,1,0,0,0,0,0,4,0,4,0,0,0,0,1,25,0,0,0,0,0,6
Registration Technologies Inc.,321,212,73,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,4,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,99,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2825,1024,13,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,36,0,0,0,0,0,15
Misk.com Inc.,401,826,321,10,1,0,0,0,0,0,0,0,0,39,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9
Domain-It! Inc.,412,188,98,1,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,583,147,15,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4512157
HiChina Zhicheng Technology Limited,420,20125,521,456,7,9,0,6,0,0,0,0,3,239,12,12,1,1,0,1,0,1,0,18,0,36,0,0,0,0,0,307,2,0,0,0,0,650072
OVH sas,433,44636,4211,529,0,0,0,0,0,0,0,0,0,2958,22,20,0,4,0,0,0,0,0,38,0,17,0,0,0,0,0,1203,0,0,0,0,0,559
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,27507,6770,187,17,0,0,3,0,0,0,0,0,1116,152,12,0,13,0,0,1,2,1,27,0,81,2,0,0,0,8,576,0,0,0,0,0,2402
Inames Co. Ltd.,444,1253,419,10,1,0,0,0,0,0,0,0,0,20,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,15
Safenames Ltd,447,3577,628,3,3,0,0,0,0,0,0,0,0,148,6,0,0,1,0,0,0,0,0,7,1,0,0,0,0,0,0,59,0,0,0,0,0,7
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,21,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,95,64,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,1
Webnames.ca Inc.,456,1406,424,3,0,0,0,0,0,0,0,0,0,32,1,3,0,1,0,0,0,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Web Commerce Communications Ltd.,460,6076,1461,17,1,1,0,0,0,0,0,0,0,96,8,2,0,1,0,0,0,0,0,13,0,3,0,0,0,0,0,131,0,0,0,0,0,53
Regional Network Information Center JSC dba RU-CENTER,463,6125,2275,34,0,0,0,0,0,0,0,0,0,379,0,1,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,122,0,0,0,0,0,30
DomainSite Inc.,466,871,483,0,0,0,0,0,0,0,0,0,0,65,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
easyDNS Technologies Inc.,469,991,284,0,2,3,0,0,0,0,0,0,0,37,3,3,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,20,0,0,0,0,0,5
NOM-IQ LTD T/A COM LAUDE,470,2283,226,4,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,0,0,6,0,0,0,0,0,4
Bizcn.com Inc.,471,125415,330,38,2,0,0,1,1,0,0,0,1,14,1,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,63,0,0,0,0,0,45
Dynadot LLC,472,4336,1607,95,1,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,15,0,233,0,0,0,0,7,92,0,0,0,0,0,99
Firstserver Inc.,474,648,582,5,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,13
Rebel.com Corp,600,602,153,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,1
French Connexion / Domaine.fr,601,26,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
LCN.COM Ltd.,602,1557,400,4,0,0,0,0,0,0,0,0,0,27,28,0,0,3,0,0,0,1,0,7,0,0,0,0,0,0,0,13,0,0,0,0,0,5
Inic GmbH,603,88,81,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,557,170,8,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,7
rockenstein AG,605,201,21,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
NameKing.com Inc.,609,5,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,603,303,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Epik Inc.,617,807,162,2,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,167,1,1,0,0,0,0,0,2,0,0,0,0,0,2
!$6.25 DOMAINS! Networks Inc,624,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,13290,4289,410,0,0,0,0,0,0,0,0,0,431,1,0,1,1,1,1,0,0,0,123,0,19,1,0,0,0,4,224,0,0,0,0,0,437
Net Tuner Corp. dba Webmasters.com,634,339,178,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,230,74,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,219,48,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,227,95,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,91,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,69,69,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Entorno Digital S.A.,696,314,151,0,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Todaynic.com Inc.,697,17173,233,5011,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,12398
Rebel.ca Corp.,735,1262,437,4,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,40,0,0,0,0,0,6
Ledl.net GmbH,809,221,50,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,28,42,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,262,27,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,24,0,0,0,0,0,0
Interdominios Inc.,818,170,68,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Reg2C.com Inc.,819,1211,450,0,0,0,0,0,0,0,0,0,0,82,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
ELB Group Inc,820,799,145,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,73,0,3,0,0,0,0,0,1,0,0,0,0,0,3
Name.net Inc.,826,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digup Domains Inc,833,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,137,88,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Freeparking Domains,837,447,139,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Realtime Register B.V.,839,5710,2739,34,0,0,0,0,0,0,0,0,0,209,1,0,0,0,0,0,0,0,0,5,0,82,0,0,0,0,0,138,0,0,0,0,0,33
Tiger Technologies LLC,841,116,28,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain.com LLC,886,18814,5337,96,30,6,0,4,0,0,0,0,0,967,31,3,0,7,0,0,0,0,0,22,1,54,1,0,0,0,14,287,0,0,0,0,0,138
Netdorm Inc. dba DnsExit.com,887,69,18,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Pheenix Inc.,888,398,120,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,10326,1087,690,0,0,0,0,0,0,0,0,0,200,5,7,1,4,0,0,4,2,0,38,1,7,1,0,0,0,7,257,0,0,0,0,0,757
Alantron BLTD,898,87,96,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2545,1861,2,4,0,0,0,0,0,0,0,0,235,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,22,0,0,0,0,0,6
BrandNames.com SARL,911,12,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,844,637,7,1,0,0,0,0,0,0,0,2,38,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,22,0,0,0,0,0,14
UdomainName.com LLC,931,2696,331,39,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,155,0,0,0,0,0,1084062
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,148,123,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Above.com Pty Ltd.,940,347,65,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,8,0,0,0,0,0,5621
Launchpad.com Inc.,955,4586,2593,60,1,1,0,0,0,0,0,0,0,270,5,9,0,0,0,0,0,0,0,13,0,11,0,0,0,0,1,129,0,0,0,0,0,66
Virtual Registrar Inc.,958,102,24,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,248,291,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
http.net Internet gmbH,976,1360,461,2,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,8,0,0,0,0,0,3
Own Identity Inc,985,97,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Imperial Registrations Inc.,987,17,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS,1001,2360,280,22,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,34,0,0,0,0,0,28
NetEarth One Inc. d/b/a NetEarth,1005,1339,1138,7,0,0,0,0,0,0,0,0,0,74,3,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,30,0,0,0,0,0,4
Net 4 India Limited,1007,2450,522,3,0,0,0,0,0,0,0,0,0,78,0,15,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,2
101domain GRS Limited,1011,1178,659,18,0,0,0,0,0,0,0,0,0,66,2,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,26,0,0,0,0,0,35
Dynamic Network Services Inc.,1040,1247,867,2,0,0,0,0,0,0,0,0,0,43,14,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,2
EuroDNS SA,1052,3759,963,8,2,1,0,0,0,0,0,0,0,207,6,3,0,2,0,0,0,0,0,8,0,15,0,0,0,0,0,67,0,0,0,0,0,15
NameCheap Inc.,1068,34805,11220,1255,8,0,0,2,0,0,0,0,0,1308,22,10,3,2,0,0,2,0,0,117,1,35,0,0,0,0,5,933,0,0,0,0,0,5185
Register4Less Inc.,1082,527,211,5,0,0,0,0,0,0,0,0,0,16,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
