registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,285,0,12,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,857,11,3,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
0101 Internet Inc.,816,180,24,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,281,12,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,109679,300,1807,0,0,0,0,0,0,0,0,0,6154,0,0,0,0,0,0,0,0,0,88,4,128,23,0,0,0,12,1740,0,0,0,0,0
"101Domain, Inc.",1011,325,7,10,4,0,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0
"10dencehispahard, s.l.",1403,352,0,2,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,7125,90,131,2,0,0,0,0,0,0,0,0,293,1,0,0,0,0,0,0,0,0,59,0,200,1,0,0,0,1,220,0,0,0,0,0
1st Antagus Internet GmbH,1443,5933,73,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,897,0,10,0,0,0,0,0,15,0,0,0,0,0
AB Connect,1378,527,2,7,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
AB NameISP,1371,334,3,14,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0
"Abacus America, Inc.",52,4290,100,25,8,0,0,0,0,0,0,4,0,212,10,1,0,1,0,0,0,0,0,1,0,7,0,0,0,0,2,80,1,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1264,0,77,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,110,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,62,4,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Active 24 ASA,247,8914,34,115,2,0,0,0,0,0,0,0,0,625,0,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,0,104,2,0,0,0,0
"Active Insider, Inc.",1089,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,2914,38,102,4,0,0,4,0,0,0,0,0,88,12,1,0,1,0,0,0,0,0,6,0,5,0,0,0,0,2,111,0,0,0,0,0
Address Creation,270,83,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1681,145,19,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,40,0,0,0,0,0
Advantage Interactive LTD,602,2609,28,7,20,0,0,1,0,0,0,0,0,18,41,0,0,7,0,0,0,0,0,1,0,3,0,0,0,0,0,64,2,0,0,0,0
"Aim High!, Inc.",644,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Alantron BLTD,898,520,22,29,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,218,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allindomains, LLC",849,651,17,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Arctic Names, Inc.",1340,88,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4826,135,32,0,0,0,0,0,0,0,0,0,370,1,1,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,104,0,0,0,0,0
Ascio Technologies Inc.,106,37496,160,156,70,2,0,5,0,0,0,0,0,2235,27,3,0,3,0,0,0,0,0,124,2,83,0,0,0,0,0,399,3,0,0,0,0
"AsiaRegister, Inc.",1084,17,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,48,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,1737,24,52,76,0,0,2,0,0,0,0,0,16,3,0,0,1,0,0,0,0,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,2565,23,118,4,1,0,0,0,0,0,0,0,53,4,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,75,0,0,0,0,0
BB Online UK Limited,134,471,5,3,3,0,0,0,0,0,0,0,0,31,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,157,8,35,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,12,0,0,0,0,0,0
"Bizcn.com, Inc.",471,442,31,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,285,0,5,7,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2316,40,2,0,0,0,0,0,0,0,0,0,97,6,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,96,0,0,0,0,0
Bottle Domains Inc.,836,492,0,2,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
"Bumper Jumper, Inc",815,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
C I Host,404,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,309,11,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,81,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,511,2,2,0,0,0,0,0,0,0,0,0,36,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,533,31,41,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,8,0,0,0,0,0
Cheapies.com Inc,1039,129,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
China Springboard Inc.,1412,73,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Communi Gal Communications Ltd.,418,1593,31,8,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
CORE Internet Council of Registrars,15,12765,91,94,1,2,0,0,0,0,0,0,0,690,25,9,0,0,0,0,0,0,0,32,1,83,1,0,0,0,2,67,0,0,0,0,0
"Corporate Domains, Inc.",299,22156,72,30,46,0,0,0,0,0,0,0,0,294,233,0,0,4,0,0,0,0,0,167,9,272,0,0,0,0,2,80,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1242,24,13,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,14,0,0,0,0,0
Cronon AG,141,34800,131,258,0,0,0,0,0,0,0,0,0,2046,0,0,0,0,0,0,0,0,0,26,0,880,0,0,0,0,0,465,1,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,16422,374,156,21,1,0,2,0,0,0,0,0,660,81,6,1,1,0,0,0,0,0,37,0,28,1,0,0,0,0,322,0,0,0,0,0
CV. Jogjacamp,1478,436,57,22,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,210,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6863,33,32,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,4,24,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,447,7,6,1,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,59968,5491,1878,50,23,0,10,0,0,0,1,6,2028,68,12,4,13,0,1,0,2,0,869,12,136,1,0,0,0,30,2254,1,0,0,0,0
"DirectNIC, Ltd.",291,9891,420,40,2,0,0,0,0,0,0,0,0,391,12,3,0,4,0,0,0,0,0,10,1,10,0,0,0,0,0,131,0,0,0,0,0
Discount Domains Ltd,1369,80,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
Distribute IT PTY LTD,900,1203,58,25,1,0,0,0,0,0,0,0,0,35,2,1,0,0,0,0,0,0,0,49,0,2,0,0,0,0,1,27,0,0,0,0,0
documentdata anstalt,1317,89,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1450,36,3,6,0,0,0,0,0,0,0,0,39,4,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,11,0,0,0,0,0
Domain People,65,8600,271,66,6,1,0,1,0,0,0,0,0,357,12,2,1,3,0,0,0,1,0,13,4,17,0,0,0,0,0,190,1,0,0,0,0
Domain Registration Services,64,718,9,9,2,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Domain Spa LLC,1411,263,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,577,0,1,1,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0,0
"DomainContext, Inc.",1111,1955,186,63,0,0,0,0,0,0,0,0,0,92,1,0,0,1,0,0,0,0,0,11,0,10,1,0,0,0,0,40,0,0,0,0,0
Domaininfo AB,73,2262,21,1,7,0,0,0,0,0,0,0,0,13,9,1,0,2,0,0,0,0,0,3,0,9,0,0,0,0,0,32,1,0,0,0,0
"Domain-It!, Inc.",412,508,0,9,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Domainname, Inc.",450,140,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
DomainRegi LLC,1496,132,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1366,29,41,6,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,37,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2185,5,38,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,61,0,0,0,0,0
"DotAlliance, Inc.",1249,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"DotArai Co., Ltd.",1373,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Dotster,72,13336,459,172,62,0,0,30,0,0,0,0,1,709,31,1,0,4,0,0,0,0,1,23,1,31,0,0,0,0,2,217,1,0,0,0,0
Dynadot LLC,472,6550,166,374,1,0,0,0,0,0,0,0,0,184,3,0,0,0,0,0,0,0,0,25,0,27,0,0,0,0,36,128,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1185,85,12,1,0,0,1,0,0,0,0,0,28,10,0,0,1,0,0,0,0,0,4,2,0,0,0,0,0,1,21,0,0,0,0,0
"easyDNS Technologies, Inc.",469,897,10,23,1,0,0,0,0,0,0,0,0,30,3,1,0,0,0,0,0,0,0,1,0,2,1,0,0,0,1,7,0,0,0,0,0
EasySpace Ltd.,79,4465,14,3,5,0,0,0,0,0,0,0,0,110,43,0,1,2,0,0,0,0,0,5,0,4,0,0,0,0,0,103,0,0,0,0,0
"ELB Group, Inc.",820,648,2,17,1,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,21,0,0,0,0,0
"Encirca, Inc",455,152,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,143636,5997,2737,96,21,2,12,0,1,0,0,3,6169,123,43,11,17,4,0,0,5,0,340,21,429,0,0,0,0,20,3806,4,0,0,0,0
"Entorno Digital, SA",696,333,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,6083,33,92,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,38,1,10,0,0,0,0,0,71,1,0,0,0,0
EuroDNS SA,1052,1897,13,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203,0,5,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,656,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Everyone's Internet Ltd.,925,1834,86,36,4,0,0,0,0,0,0,0,0,100,3,0,0,1,0,0,0,0,0,3,0,8,0,0,0,0,0,45,0,0,0,0,0
EvoPlus Ltd.,1418,405,63,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,28,6,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,18899,93,1115,27,10,0,3,0,0,0,0,0,817,8,2,0,0,0,0,0,0,0,40,3,60,0,0,0,0,43,369,0,0,0,0,0
"Firstserver, Inc.",474,858,89,19,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,10,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1014,6,0,10,0,0,0,0,0,0,0,1,29,27,3,6,0,0,0,4,0,0,4,0,6,0,0,0,0,0,19,1,0,0,0,0
French Connexion / Domaine.fr,601,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,169,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3092,345,53,7,7,0,1,0,0,0,0,0,52,4,11,1,2,1,0,0,0,0,2,0,1,0,0,0,0,0,54,0,0,0,0,0
Gandi SAS,81,12689,1163,211,3,2,1,3,0,0,0,0,13,542,38,9,6,1,0,0,0,1,0,35,0,31,0,0,0,0,0,222,0,0,0,0,0
"GKG Net, Inc.",93,1938,100,12,3,2,1,0,0,0,0,0,2,50,1,0,0,0,0,0,0,1,0,4,0,4,2,0,0,0,0,40,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,411,5,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc.",49,36342,3270,917,12,15,0,8,1,0,0,0,2,1435,49,48,0,13,0,1,0,2,0,36,0,17,0,0,0,0,0,899,1,0,0,0,0
Go Australia Domains Inc,1151,261,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0
Go Canada Domains Inc,1150,237,0,0,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
Go China Domains Inc,1149,236,2,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0
Go France Domains Inc,1153,206,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0
Go Italy Domains Inc,1152,256,6,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, Inc.",146,647961,8782,14590,2940,400,8,478,1,0,1,1,94,18356,4338,322,75,285,8,7,13,29,4,703,27,1451,73,0,0,0,209,14056,22,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,281,0,33,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,12,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,383,32,5,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3930,21,64,8,24,0,12,0,0,0,0,2,185,20,3,0,7,0,0,1,1,0,2,0,5,1,0,0,0,1,33,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1372,8,17,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,5,0,0,0,0,0
Humeia Corporation,951,20,6,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,4511,148,0,0,0,0,0,0,0,0,0,0,195,1,2,0,0,0,0,0,0,1,0,0,88,0,0,0,0,0,67,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc.,604,1141,3,31,1,0,0,2,0,0,0,0,0,22,4,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,25,0,0,0,0,0
Inames Co. Ltd.,444,1582,123,7,0,1,0,0,0,0,0,0,0,146,2,2,0,3,0,0,0,0,0,1,0,2,0,0,0,0,1,38,0,0,0,0,0
INDOM,954,3090,2,21,1,0,0,0,0,0,0,0,0,147,2,2,0,2,0,0,0,0,0,25,0,10,0,0,0,0,0,1,0,0,0,0,0
Instra Corporation Pty Ltd,1376,813,23,22,1,0,0,0,0,0,0,4,0,19,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,14,0,0,0,0,0
"Interdomain, S.A.",140,2811,12,36,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,37,0,0,0,0,0
"Interdominios, Inc.",818,80,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,940,59,35,1,0,0,0,0,0,0,0,0,38,3,0,1,0,0,0,0,0,0,6,0,1,0,0,0,0,0,26,0,0,0,0,0
"Internet Service Registrar, Inc.",823,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,3666,377,166,12,0,0,0,0,0,0,0,1,45,5,2,0,1,0,0,0,0,0,35,1,14,0,0,0,0,0,131,0,0,0,0,0
Internetters Limited,424,1543,4,2,0,0,0,0,0,0,0,0,0,91,5,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0
InterNetWire Communications GmbH,1328,7874,24,115,0,0,0,0,0,0,0,0,0,542,0,0,0,0,0,0,0,0,0,29,1,62,0,0,0,0,1,146,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1176,35,24,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,9,1,3,0,0,0,0,0,11,0,0,0,0,0
IP Mirror Pte Ltd,890,1390,23,10,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,17,0,0,0,0,0
"IPNIC, Inc.",830,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,90,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,53406,1338,1445,5,3,0,6,0,0,0,0,0,2468,17,2,1,7,0,0,0,1,0,385,1,497,0,0,0,0,1,928,2,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,238,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0
"Launchpad, Inc.",955,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,151,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Lime Labs LLC,1421,273,7,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
Mailclub SAS,1290,162,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,30007,41,59,68,0,0,37,0,0,0,0,0,800,164,0,0,0,0,1,0,0,0,42,0,115,0,0,0,0,0,92,0,0,0,0,0
Megazone Corp,1489,221,7,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,84172,749,953,70,13,0,101,0,0,0,0,79,3814,62,19,1,26,0,1,1,2,0,67,1,165,0,0,0,0,189,1682,0,0,0,0,0
Mesh Digital Limited,1390,1867,30,49,2,1,0,0,0,0,0,0,0,72,1,1,0,0,0,0,0,0,0,38,1,9,0,0,0,0,9,115,0,0,0,0,0
"Misk.com, Inc.",401,1155,73,14,3,0,0,2,0,0,0,0,0,36,0,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0,0,29,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,33417,838,124,1,2,0,1,0,0,0,0,0,1156,2,1,0,0,0,0,0,0,0,43,0,67,6,0,0,0,8,343,0,0,0,0,0
Name.com,625,11784,612,258,4,2,0,1,0,0,0,0,0,601,3,1,0,0,0,0,0,1,0,165,4,46,0,0,0,0,1,414,1,0,0,0,0
Name.net LLC,826,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
