registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,161,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"007 Names, Inc.",91,697,19,5,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
0101 Internet Inc.,816,223,32,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0
1 eName Co,66,235,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,124644,331,2800,0,0,0,0,0,0,0,0,0,6788,0,0,0,0,0,0,0,0,0,72,5,157,19,0,0,0,0,1125,7,0,0,0,0
"101Domain, Inc.",1011,552,10,10,4,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,28,0,0,0,0,0
"10dencehispahard, s.l.",1403,291,7,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,5,0,0,0,0,0
1-877 Namebid.com LLC,664,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,4720,80,121,0,0,0,0,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,55,0,8,0,0,0,0,0,167,2,0,0,0,0
1st Antagus Internet GmbH,1443,14308,154,279,0,0,0,0,0,0,0,0,0,1017,0,0,0,0,0,0,0,0,0,118,3,42,0,0,0,0,0,108,1,0,0,0,0
AB Connect,1378,542,2,3,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,511,16,26,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,12,0,0,0,0,0
Above.com Pty Ltd.,940,1793,0,157,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,50,71,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,59,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Active 24 ASA,247,8910,34,160,0,0,0,0,0,0,0,0,0,609,0,0,0,0,0,0,0,0,0,11,0,15,0,0,0,0,0,135,0,0,0,0,0
"Active Registrar, Inc.",1090,2659,41,66,3,0,0,1,0,0,0,0,0,74,7,0,0,2,0,1,1,0,0,5,0,4,0,0,0,0,1,76,0,0,0,0,0
Address Creation,270,76,5,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1431,137,3,0,0,0,1,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,28,1,0,0,0,0
"Aim High!, Inc.",644,19,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,505,18,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,178,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Allindomains, LLC",849,568,19,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Arctic Names, Inc.",1340,101,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4527,152,46,2,0,0,0,0,0,0,0,0,353,0,1,0,0,0,0,0,0,0,15,0,12,0,0,0,0,0,63,1,0,0,0,0
Ascio Technologies Inc.,106,37433,157,181,43,0,0,2,0,0,0,0,1,2131,51,0,0,1,0,1,0,0,0,44,1,84,1,0,0,0,2,464,3,0,0,0,0
"AsiaRegister, Inc.",1084,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,3385,49,67,82,1,1,2,0,0,1,0,1,58,19,1,2,1,0,0,0,0,0,20,0,4,0,0,0,0,0,15,0,0,0,0,0
"Az.pl, Inc",1006,2732,51,83,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,125,0,0,0,0,0
BB Online UK Limited,134,460,3,0,8,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,218,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,9,0,0,0,0,0
"Bizcn.com, Inc.",471,446,80,18,2,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,883,2,44,4,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1864,45,79,0,0,0,0,0,0,0,0,0,65,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,36,0,0,0,0,0
Bottle Domains Inc.,836,380,0,3,1,0,0,0,0,0,0,0,0,2,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,0,0,0,0
"Bumper Jumper, Inc",815,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CADiware AG,603,279,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,76,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Catalog.com, Inc.",112,454,2,1,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1049,109,43,0,1,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,17,0,0,0,0,0
Cheapies.com Inc,1039,103,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
China Springboard Inc.,1412,67,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1390,23,113,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,14,0,0,0,0,0
CORE Internet Council of Registrars,15,12736,96,76,11,0,0,0,0,0,0,0,0,816,0,0,0,0,0,0,0,0,0,32,0,49,1,0,0,0,5,107,0,0,0,0,0
"Corporate Domains, Inc.",299,27071,81,71,43,0,0,1,0,0,0,0,1,627,211,0,0,1,0,0,0,0,0,417,1,76,0,0,0,0,9,71,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1243,28,8,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,9,0,0,0,0,0
Cronon AG,141,28359,63,216,0,0,0,0,0,0,0,0,0,2254,0,0,0,0,0,0,0,0,0,22,0,53,0,0,0,0,0,379,1,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,13985,388,70,21,1,0,1,0,0,0,0,0,447,60,4,1,3,0,0,0,0,0,9,0,183,0,0,0,0,1,304,0,0,0,0,0
CV. Jogjacamp,1478,710,84,50,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0
Demys Limited,1488,430,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Deutsche Telekom AG,226,6576,32,15,0,0,0,0,0,0,0,0,0,444,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,5,36,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,605,15,4,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,6,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,64848,5771,2178,55,23,2,12,0,0,0,0,4,2156,45,25,3,12,0,0,0,2,0,159,3,310,2,0,0,0,75,1927,2,0,0,0,0
"DirectNIC, Ltd.",291,8676,406,24,3,2,0,2,0,0,0,0,0,376,17,2,1,1,0,0,0,0,0,4,0,17,0,0,0,0,3,93,0,0,0,0,0
Discount Domains Ltd,1369,81,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,1202,64,20,2,0,0,0,0,0,0,0,0,50,7,1,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,32,0,0,0,0,0
documentdata anstalt,1317,82,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Domain Bank, Inc.",31,1313,39,0,0,0,0,0,0,0,0,0,0,36,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,29,0,0,0,0,0
Domain People,65,7818,226,66,8,0,0,2,0,0,0,0,0,343,20,2,1,4,0,0,0,0,0,0,0,36,0,0,0,0,3,123,0,0,0,0,0
Domain Registration Services,64,704,9,1,2,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
Domain Spa LLC,1411,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,628,0,7,6,0,0,0,0,0,0,0,0,17,6,1,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,5,0,0,0,0,0
"Domain.com, LLC",886,5,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainContext, Inc.",1111,2132,324,104,0,1,0,0,0,0,0,0,0,97,2,1,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,43,0,0,0,0,0
Domaininfo AB,73,2173,18,1,7,0,0,0,0,0,0,0,0,3,37,1,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,15,0,0,0,0,0
"Domain-It!, Inc.",412,372,3,7,1,0,0,0,0,0,0,0,1,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Domainname, Inc.",450,84,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0
DomainRegi LLC,1496,230,4,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
Domains At Cost,735,1600,36,35,1,0,0,0,0,0,0,0,0,77,3,0,0,2,0,0,0,0,0,2,0,4,0,0,0,0,1,31,1,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2375,4,29,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0
DotAlliance Inc.,1249,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"DotArai Co., Ltd.",1373,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,13268,437,209,47,0,0,8,0,0,0,0,1,519,39,8,0,1,0,1,1,2,0,14,1,151,0,0,0,0,6,208,1,0,0,0,0
Dynadot LLC,472,8019,188,292,4,1,0,0,0,0,0,0,0,287,1,1,0,0,1,0,0,0,0,41,4,51,0,0,0,0,35,233,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1315,340,39,1,0,0,2,0,0,0,0,0,31,16,0,0,1,0,0,0,0,0,7,0,5,0,0,0,0,0,16,0,0,0,0,0
"easyDNS Technologies, Inc.",469,953,10,10,0,1,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0
EasySpace Ltd.,79,4013,10,36,15,0,1,0,0,0,0,0,0,74,77,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,56,1,0,0,0,0
"ELB Group, Inc.",820,517,0,28,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,19,0,0,0,0,0
"EnCirca, Inc.",455,143,4,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"eNom, Inc.",48,138142,6581,2356,71,31,4,10,0,0,0,0,5,6215,136,43,7,20,1,2,1,8,0,499,7,476,7,0,0,0,17,3526,1,0,0,0,0
"Entorno Digital, SA",696,301,0,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,6560,35,76,0,0,0,0,0,0,0,0,0,452,0,0,0,0,0,0,0,0,0,11,0,21,0,0,0,0,0,78,0,0,0,0,0
Estrategias WebSite S.L.,1600,124,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,2999,26,48,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,36,0,13,0,0,0,0,0,55,0,0,0,0,0
Everyone's Internet Ltd.,925,1622,97,20,3,0,0,0,0,0,0,0,0,58,2,1,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,53,0,0,0,0,0
EvoPlus Ltd.,1418,867,71,22,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,11,2,2,0,0,0,0,0,5,0,0,0,0,0
Fast Domain Inc.,1154,29089,300,1107,142,13,2,12,0,0,0,0,0,1281,10,3,1,2,0,0,0,1,0,44,4,38,0,0,0,0,60,513,0,0,0,0,0
FBS Inc.,1110,4015,256,283,38,1,0,3,0,0,0,0,2,15,6,1,5,0,0,0,0,0,0,124,0,1,0,0,0,0,1,0,0,0,0,0,0
"Firstserver, Inc.",474,849,94,9,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,16,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,912,4,0,3,0,0,0,0,0,0,0,0,10,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0
French Connexion / Domaine.fr,601,65,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,158,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3258,372,51,9,10,0,1,0,0,0,0,2,59,12,18,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,72,1,0,0,0,0
Gandi SAS,81,12920,1193,183,1,3,0,2,0,0,0,0,4,687,36,7,3,1,0,0,0,2,0,21,0,20,0,0,0,0,0,257,0,0,0,0,0
Genious Communications SARL/AU,1560,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1804,93,24,0,9,1,0,0,0,1,0,1,55,4,1,0,0,0,0,0,1,0,4,0,5,0,0,0,0,2,30,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,291,3,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,4,0,0,0,0,0
"GMO Internet, Inc.",49,100022,3374,9012,28,27,1,17,0,0,0,0,2,1751,27,82,1,9,0,0,1,3,0,66,0,20,0,0,0,0,8,921,3,0,0,0,0
Go Australia Domains Inc,1151,269,2,14,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Go Canada Domains Inc,1150,252,0,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
Go China Domains Inc,1149,255,6,10,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Go France Domains Inc,1153,221,10,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,275,6,15,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"GoDaddy.com, Inc.",146,690035,10652,14817,3065,419,7,363,0,3,3,3,95,19164,4191,353,59,227,6,10,23,43,17,974,13,454,46,0,0,0,301,15532,34,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,661,5,21,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,247,0,6,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,375,28,13,0,0,0,0,0,0,0,0,0,18,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4758,24,84,6,10,1,8,0,0,0,0,2,117,2,16,2,6,1,0,0,1,1,5,0,3,0,0,0,0,2,39,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3846,100,40,3,0,0,4,0,0,0,2,2,203,13,1,1,4,0,0,0,1,0,2,0,7,0,0,0,0,1,66,0,0,0,0,0
http.net Internet gmbH,976,1359,11,7,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,5,0,20,0,0,0,0,0,6,0,0,0,0,0
Humeia Corporation,951,46,9,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,3361,141,0,0,0,0,0,0,0,0,0,0,148,4,0,0,0,0,0,0,1,0,0,0,18,0,0,0,0,0,42,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,982,3,11,0,0,0,0,0,0,0,0,0,21,6,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0
Inames Co. Ltd.,444,1581,119,24,0,1,0,1,0,0,0,0,0,59,4,2,0,2,0,0,0,0,0,2,0,5,0,0,0,0,1,23,0,0,0,0,0
INDOM,954,2935,2,5,1,0,0,1,0,0,0,0,0,127,9,0,0,1,0,0,0,0,0,5,0,9,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1292,29,56,3,4,0,0,0,0,0,0,0,23,6,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,1,7,0,0,0,0,0
"Interdomain, S.A.",140,2656,16,6,0,0,0,0,0,0,0,0,0,136,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0
"Interdominios, Inc.",818,78,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1089,74,46,0,0,0,0,0,0,0,0,0,31,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0
"Internet Service Registrar, Inc.",823,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,5098,944,336,6,1,0,0,0,0,0,0,1,138,1,1,0,1,0,0,0,0,0,42,2,39,0,0,0,0,0,113,0,0,0,0,0
Internetters Limited,424,1390,4,2,0,0,0,0,0,0,0,0,1,87,6,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,20,0,0,0,0,0
InterNetWire Communications GmbH,1328,8008,24,74,0,0,0,0,0,0,0,0,0,558,0,0,0,0,0,0,0,0,0,37,1,77,0,0,0,0,0,115,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1630,36,57,0,0,0,0,0,0,0,0,0,87,0,0,1,0,0,0,0,0,0,11,0,2,0,0,0,0,0,12,0,0,0,0,0
IP Mirror Pte Ltd,890,1365,26,16,0,0,0,0,0,0,0,0,0,68,3,0,0,0,0,0,0,0,0,53,0,16,0,0,0,0,0,56,3,0,0,0,0
"IPNIC, Inc.",830,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,366,13,3,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,20,1,1,0,0,0,0,0,2,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,116,0,24,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,49881,1217,583,0,0,1,1,0,0,0,0,0,3171,21,2,0,6,0,0,1,1,0,221,2,162,0,0,0,0,1,1144,4,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,25,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ladas Domains LLC,642,238,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,39,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,2382,30,15,18,0,0,0,0,0,0,0,0,17,59,0,0,3,0,0,0,0,0,1,0,5,0,0,0,0,0,34,2,0,0,0,0
Ledl.net GmbH,809,172,5,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,219,6,0,1,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
LiquidNet Ltd.,1472,670,244,29,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,617,0,9,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0
