registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,359,47,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
0101 Internet Inc.,816,29,33,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,1098,71,30,0,0,0,0,0,0,0,0,0,35,5,1,0,0,0,0,0,1,0,6,0,1,0,0,0,0,0,53,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,310,31,4,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1&1 Internet SE,83,72748,1687,186,9,2,0,3,0,0,0,0,0,6044,2,0,0,0,0,0,0,0,0,27,1,87,0,0,0,0,14,1130,1,0,0,0,0,0
1API GmbH,1387,7488,871,78,6,0,0,1,0,0,0,0,0,488,1,0,0,0,0,0,0,3,0,60,1,16,0,0,0,0,0,106,0,0,0,0,0,0
1 eName Co,66,70,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,11766,715,51,0,0,0,0,0,0,0,0,0,956,0,0,0,0,0,0,0,0,0,26,0,65,0,0,0,0,0,92,0,0,0,0,0,0
"22net, Inc.",1555,3914,0,20,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,3719,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,619,1,2,0,0,0,1,0,0,0,0,1,152,5,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,366,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
AB NameISP,1371,810,71,9,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,410,28,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,10,6,0,0,0,0,0,0,16,0,0,0,0,0,0
Address Creation,270,24,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1017,249,16,0,0,0,0,0,0,0,0,0,67,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
Afriregister S.A.,1381,28,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,104,66,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,25,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,118,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Argo Technologies LLC,1513,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2847,1162,41,0,0,0,0,0,0,0,0,0,234,2,1,0,1,0,0,0,0,0,6,23,3,0,0,0,0,0,27,0,0,0,0,0,0
Ascio Technologies Inc.,106,32925,1666,197,19,0,0,3,0,0,0,0,2,2403,18,0,1,3,0,0,0,0,0,50,0,107,0,0,0,0,1,365,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,39,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5198,443,56,23,3,0,3,0,0,0,0,1,116,80,3,0,1,0,0,0,0,0,18,2,9,0,0,0,0,0,76,0,0,0,0,0,0
Authentic Web Inc.,1750,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,279,72,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,157,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,89,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,7253,1218,142,11,4,0,0,0,0,0,0,0,152,7,1,0,0,0,0,0,0,0,9,2,4,0,0,0,0,6,984,0,0,0,0,0,0
Binero AB,1581,1000,6,6,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"Bizcn.com, Inc.",471,93328,126,10042,3,2,0,1,0,0,0,0,0,32,1,0,2,0,0,0,0,0,0,3,0,4,0,0,0,0,0,9,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,477,11,4,1,0,0,0,0,0,0,0,0,27,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,684,79,0,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Bobs Domains Ltd.,1724,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,158,62,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Brandma.co Limited,2477,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandnames.com SARL,911,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,41,2,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,258,20,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,665,184,8,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,19670,6,12,0,1,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,22,0,4,0,0,0,0,0,9645,0,0,0,0,0,0
China Springboard Inc.,1412,19,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,60,301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,59,884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,548,60,17,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
CORE Internet Council of Registrars,15,7532,2011,25,2,0,0,0,0,0,0,0,0,522,18,3,0,0,0,0,0,0,0,30,1,19,0,0,0,0,0,51,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1202,199,4,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,22,0,4,0,0,0,0,0,5,0,0,0,0,0,0
Cronon AG,141,20966,1415,105,0,0,0,0,0,0,0,0,0,2033,0,0,0,0,0,0,0,0,0,18,0,19,0,0,0,0,55,207,1,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,45938,740,58,0,0,0,0,0,0,0,0,0,72,9,0,2,0,0,0,0,0,0,214,0,178,0,0,0,0,0,165,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6703,2319,30,4,0,0,0,0,0,0,0,0,350,36,3,0,6,0,0,0,1,0,11,0,26,0,0,0,0,1,54,0,0,0,0,0,0
CV. Jogjacamp,1478,654,230,12,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,24,1,0,0,0,0,0
CV. Rumahweb Indonesia,1675,282,60,0,3,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
DanDomain A/S,1604,398,10,0,5,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,478,3,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Deutsche Telekom AG,226,4972,141,15,0,0,0,0,0,0,0,0,0,580,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,18,0,0,0,0,0,0
Dharana Domains Inc.,1544,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,316,54,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,2,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,522,51,1,0,0,0,0,0,0,0,0,0,33,1,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Discount Domains Ltd.,1369,55,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2547,391,16,10,0,0,0,0,0,0,0,0,113,10,1,0,0,0,0,0,0,0,18,0,3,0,0,0,0,0,14,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5523,1478,37,0,0,0,0,0,0,0,0,0,304,5,5,0,5,0,0,0,0,0,0,0,16,0,0,0,0,0,49,0,0,0,0,0,0
"Domain.com, LLC",886,20203,4196,170,64,3,0,6,0,0,0,0,0,1175,42,2,0,2,0,0,0,0,0,90,1,81,244,0,0,0,10,345,1,0,0,0,0,0
"DomainContext, Inc.",1111,675,173,9,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,1,0,0,0,0,0
Domaininfo AB,73,1325,506,4,0,0,0,0,0,0,0,0,0,111,3,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,10,0,0,0,0,0,0
"Domain-It!, Inc.",412,204,11,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,0
"Domainname, Inc.",450,61,7,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain People,65,5432,715,22,0,0,0,0,0,0,0,0,0,323,7,2,2,3,0,0,1,2,0,1,0,8,0,0,0,0,0,22,0,0,0,0,0,0
DomainRegi LLC,1496,22,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
Domain Registration Services,64,493,23,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,690,56,6,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2397,74,14,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,25,0,0,0,0,0,0
DomReg Services Inc.,1545,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,35,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,60,21,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,492,46,19,0,3,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Dynadot LLC,472,4555,502,30,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,22,0,14,0,0,0,0,5,85,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1321,224,6,2,0,0,0,0,0,0,0,0,46,13,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,13,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1014,58,1,1,0,0,0,0,0,0,0,0,56,4,3,0,4,0,0,0,0,0,5,0,2,0,0,0,0,0,15,0,0,0,0,0,0
EasySpace Ltd.,79,2357,264,6,0,1,0,0,0,0,0,0,0,68,20,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,17,0,0,0,0,0,0
"EIMS (Shenzhen) Culture &amp; Technology Co., Ltd",2485,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,15388,13,29,1,0,0,2,0,0,0,0,0,419,2,0,0,0,0,0,0,0,0,28,3,106,0,0,0,0,0,248,0,0,0,0,0,0
"Encirca, Inc",455,94,20,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"eNom, Inc.",48,62044,18274,472,25,7,2,5,0,0,0,0,1,3693,94,16,3,13,0,0,2,3,0,114,1,142,3,0,0,0,2,1002,0,0,0,0,0,0
"Entorno Digital, SA",696,317,23,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4557,406,24,0,0,0,1,0,0,0,0,0,383,0,0,0,0,0,0,0,0,0,11,0,21,0,0,0,0,0,88,0,0,0,0,0,0
"Epik, Inc.",617,352,16,3,0,0,0,0,0,0,0,0,0,9,1,0,1,0,0,0,0,0,0,15,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Eranet International Limited,1868,346,65,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,296,107,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
EuroDNS SA,1052,3855,162,27,1,0,0,0,0,0,0,0,0,246,2,2,0,1,0,0,0,0,0,26,1,3,0,0,0,0,0,33,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,908,346,9,0,0,0,0,0,0,0,0,2,45,2,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,20,0,0,0,0,0,0
EvoPlus Ltd.,1418,2155,411,38,0,1,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,12,0,14,0,0,0,0,0,36,0,0,0,0,0,0
Fast Domain Inc.,1154,17990,606,140,0,2,0,0,0,0,0,0,0,1173,15,5,0,5,0,0,0,0,0,13,5,27,0,0,0,0,8,278,3,0,0,0,0,0
FBS Inc.,1110,3459,955,22,0,0,0,0,0,0,0,0,0,159,4,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,125,0,0,0,0,0,0
"Firstserver, Inc.",474,629,65,14,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,177,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
France Telecom SA,14,448,37,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,466,24,1,0,0,0,0,0,0,0,0,0,16,2,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,6,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
French Connexion / Domaine.fr,601,28,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,101,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,3578,459,42,7,2,3,1,0,0,0,0,0,145,15,16,3,4,0,0,0,2,0,3,0,1,0,0,0,0,12,71,1,0,0,0,0,0
Gandi SAS,81,13168,1301,123,2,3,0,1,0,0,0,0,0,713,18,8,1,2,1,0,0,2,0,60,2,20,0,0,0,0,0,119,1,0,0,0,0,0
Genious Communications SARL/AU,1560,40,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1099,564,7,0,1,0,0,0,0,0,0,0,61,3,5,0,0,1,0,0,3,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,0
"Global Domains International, Inc.",1463,97,16,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Global Village GmbH,1725,474,1,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,287333,4053,21960,8,16,0,7,0,0,0,0,2,4768,47,118,2,13,2,0,0,11,0,33,1,47,1,0,0,0,1,1605,3,0,0,0,0,0
Go Australia Domains Inc,1151,86,9,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,84,14,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc,1149,64,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy.com, LLC",146,501698,29620,8523,1234,144,2,255,0,0,1,1,26,20867,3724,406,44,336,2,2,9,21,23,412,15,431,29,0,0,0,156,8253,35,0,0,0,0,0
Go France Domains Inc,1153,71,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Go Italy Domains Inc,1152,84,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,7327,101,556,1,0,0,0,0,0,0,0,0,182,11,2,0,4,0,0,0,0,0,65,2,8,0,0,0,0,7,172,1,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1256,143,29,0,0,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,2,0,5,0,2,1,0,0,0,0,31,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,42,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,190,66,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,56,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,13850,48,241,2,13,0,5,0,0,0,0,5,309,17,17,2,9,2,1,0,0,2,142,0,7,0,0,0,0,0,225,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3952,288,83,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,35,1,12,0,0,0,0,0,37,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,983,45,53,0,1,0,0,0,0,0,0,0,36,1,1,0,3,0,0,0,0,0,7,0,0,0,0,0,0,0,24,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2256,341,10,0,0,0,0,0,0,0,0,1,136,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,47,22,0,0,0,0,0,0
http.net Internet gmbH,976,1427,123,13,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,52,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,565,43,6,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Inames Co., Ltd.",444,1342,329,8,4,1,1,3,0,0,0,0,0,142,2,4,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,30,0,0,0,0,0,0
Inic GmbH,603,103,110,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1011,86,4,1,0,0,1,0,0,0,0,0,48,7,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,19,0,0,0,0,0,0
"Interdomain, S.A.",140,2139,101,13,1,0,0,0,0,0,0,0,0,143,2,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,24,0,0,0,0,0,0
"Interdominios, Inc.",818,175,14,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,74,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
International Registration Services Inc.,1548,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
