registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,273,0,10,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,9,5,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,871,9,3,0,0,0,0,0,0,0,0,0,43,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
0101 Internet Inc.,816,152,20,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,2,0,0,0,0,0
1 eName Co,66,282,12,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
1&1 Internet AG,83,109100,291,2326,0,0,0,0,0,0,0,0,0,4384,0,0,0,0,0,0,0,0,0,104,5,123,30,0,0,0,12,1108,1,0,0,0,0
"101Domain, Inc.",1011,277,7,10,2,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0
"10dencehispahard, s.l.",1403,316,0,10,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,7424,83,194,0,0,0,3,0,0,0,0,0,219,2,0,0,0,0,0,0,0,0,45,0,116,0,0,0,0,0,220,1,0,0,0,0
1st Antagus Internet GmbH,1443,3638,49,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082,2,6,0,0,0,0,0,8,0,0,0,0,0
AB Connect,1378,534,2,14,2,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0
AB NameISP,1371,297,0,17,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0
"Abacus America, Inc.",52,4354,100,51,9,1,0,0,0,0,0,0,0,194,6,2,0,1,0,0,0,0,0,3,0,7,0,0,0,0,1,72,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1363,0,31,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,45,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,67,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8937,34,129,3,0,0,0,0,0,0,0,0,410,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,203,4,0,0,0,0
"Active Insider, Inc.",1089,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,2953,44,94,3,4,0,0,0,0,0,0,0,68,2,2,0,0,0,1,0,0,0,9,0,3,0,0,0,0,2,80,0,0,0,0,0
Address Creation,270,86,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1733,150,15,0,3,0,0,0,0,0,0,0,86,6,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,32,0,0,0,0,0
Advantage Interactive LTD,602,2706,28,28,16,0,0,3,0,0,0,0,0,14,65,0,0,4,0,0,0,0,0,4,0,5,0,0,0,0,0,56,2,0,0,0,0
"Aim High!, Inc.",644,17,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,510,22,24,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,19,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,220,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allindomains, LLC",849,674,17,1,0,0,0,0,0,0,0,0,0,25,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
"Arctic Names, Inc.",1340,90,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4914,127,42,0,1,0,1,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,11,0,13,0,0,0,0,0,59,0,0,0,0,0
Ascio Technologies Inc.,106,37655,160,180,62,0,0,4,0,0,0,0,1,1904,55,1,2,1,0,0,0,0,0,66,1,95,2,0,0,0,1,256,7,0,0,0,0
"AsiaRegister, Inc.",1084,12,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,51,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,1436,18,31,53,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,1,3,0,0,0,0,0
"Az.pl, Inc",1006,2482,20,170,2,0,0,1,0,0,0,0,0,73,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,43,0,0,0,0,0
BB Online UK Limited,134,460,5,3,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,53,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,379,22,17,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,251,0,16,6,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2469,38,5,1,0,0,1,0,0,0,0,0,472,7,1,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,41,0,0,0,0,0
Bottle Domains Inc.,836,518,0,1,1,0,0,1,0,0,0,0,0,5,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0
"Bumper Jumper, Inc",815,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
C I Host,404,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,312,11,2,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,81,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Catalog.com, Inc.",112,519,2,1,0,0,0,0,0,0,0,0,0,20,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,424,15,27,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0
Cheapies.com Inc,1039,132,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
China Springboard Inc.,1412,76,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Communi Gal Communications Ltd.,418,1610,31,7,0,0,0,0,0,0,0,0,0,264,3,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,2,6,0,0,0,0,0
CORE Internet Council of Registrars,15,12720,88,100,10,0,0,0,0,0,0,0,0,511,59,1,0,2,0,0,0,0,0,47,0,11,0,0,0,0,1,76,1,0,0,0,0
"Corporate Domains, Inc.",299,21864,74,13,37,0,0,0,0,0,0,0,0,325,322,0,0,0,0,0,0,0,0,208,0,35,0,0,0,0,3,27,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1268,24,12,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,1,0,7,1,0,0,0,0,5,0,0,0,0,0
Cronon AG,141,36961,154,423,0,0,0,0,0,0,0,0,0,1516,0,0,0,0,0,0,0,0,0,17,1,1075,0,0,0,0,0,367,3,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,16619,380,196,28,0,0,5,0,0,0,0,0,782,89,4,1,5,0,0,1,1,1,14,4,33,0,0,0,0,1,253,0,0,0,0,0
CV. Jogjacamp,1478,364,43,21,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6871,33,218,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,0,0,0,0,8,1,25,0,0,0,0,1,26,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,456,7,5,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,59049,5524,1825,56,20,0,30,0,0,0,0,1,2460,74,21,5,17,0,0,0,0,0,116,4,158,3,0,0,0,13,1292,0,0,0,0,0
"DirectNIC, Ltd.",291,10044,426,62,2,1,0,8,0,0,0,0,0,502,27,14,0,31,0,0,0,0,0,18,1,33,0,0,0,0,3,178,0,0,0,0,0
Discount Domains Ltd,1369,83,0,0,2,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
Distribute IT PTY LTD,900,1124,60,18,5,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,23,0,0,0,0,0
documentdata anstalt,1317,100,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1520,38,3,1,0,0,0,0,0,0,0,0,28,2,1,0,2,0,0,0,0,0,0,0,97,0,0,0,0,0,39,0,0,0,0,0
Domain People,65,8942,291,98,11,0,0,2,0,0,0,0,0,398,16,2,2,4,0,0,0,2,1,6,0,28,0,0,0,0,8,135,1,0,0,0,0
Domain Registration Services,64,711,9,1,3,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Domain Spa LLC,1411,261,0,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,578,0,4,1,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"DomainContext, Inc.",1111,1861,176,49,0,0,0,0,0,0,0,0,0,85,2,0,0,0,0,0,0,0,0,15,0,9,0,0,0,0,0,49,0,0,0,0,0
Domaininfo AB,73,2281,21,0,6,0,0,0,0,0,0,0,0,15,12,2,0,5,0,0,0,1,0,7,0,11,0,0,0,0,0,30,0,0,0,0,0
"Domain-It!, Inc.",412,513,0,5,1,0,0,0,0,0,0,0,0,10,2,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0
"Domainname, Inc.",450,148,0,1,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
DomainRegi LLC,1496,96,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1322,25,59,7,2,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,1,26,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2176,5,54,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,1,37,0,0,0,0,0
"DotAlliance, Inc.",1249,45,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,31,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,13240,464,148,47,0,0,3,0,0,0,0,2,484,35,1,0,3,0,0,0,0,0,13,3,107,0,0,0,0,5,162,1,0,0,0,0
Dynadot LLC,472,6147,167,485,3,1,0,0,0,0,0,0,0,238,3,1,0,0,0,0,0,0,0,61,0,11,0,0,0,0,48,148,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1163,75,17,0,0,0,0,0,0,0,0,0,40,7,0,1,1,0,0,0,0,0,5,0,3,0,0,0,0,0,16,0,0,0,0,0
"easyDNS Technologies, Inc.",469,888,10,16,0,0,0,1,0,0,0,0,0,26,2,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0
EasySpace Ltd.,79,4585,14,15,15,0,0,0,0,0,0,0,0,105,52,2,0,4,0,0,0,0,0,1,1,12,0,0,0,0,0,52,1,0,0,0,0
"ELB Group, Inc.",820,628,2,10,1,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0
"Encirca, Inc",455,147,4,0,1,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
"eNom, Inc.",48,144622,6032,2866,90,12,1,20,0,0,0,0,3,6837,185,25,3,25,0,1,2,13,0,371,14,363,0,0,0,0,31,3126,1,0,0,0,0
"Entorno Digital, SA",696,331,0,0,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0
EPAG Domainservices GmbH,85,5920,33,167,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,12,1,12,0,0,0,0,0,64,0,0,0,0,0
EuroDNS SA,1052,1413,9,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196,2,7,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,671,2,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0
Everyone's Internet Ltd.,925,1830,90,26,6,1,0,0,0,0,0,0,0,73,8,0,0,0,0,0,0,0,0,3,0,5,1,0,0,0,0,33,0,0,0,0,0
EvoPlus Ltd.,1418,304,44,30,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,1,3,0,0,0,0,0
Fast Domain Inc.,1154,17284,89,998,23,11,0,8,0,0,0,0,0,997,6,0,1,3,0,1,0,0,0,60,3,13,0,0,0,0,42,300,0,0,0,0,0
"Firstserver, Inc.",474,851,89,13,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1020,8,0,7,0,0,0,0,0,0,0,0,12,4,5,0,2,0,0,0,0,0,8,0,2,0,0,0,0,0,21,0,0,0,0,0
French Connexion / Domaine.fr,601,29,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,169,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,3077,348,45,4,6,0,0,0,0,0,0,0,79,6,9,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,61,0,0,0,0,0
Gandi SAS,81,12607,1159,260,9,2,0,2,0,0,0,0,0,702,27,5,1,1,0,0,0,1,0,23,3,32,0,0,0,0,0,183,0,0,0,0,0
"GKG Net, Inc.",93,1982,99,38,0,3,0,0,0,0,0,0,0,66,6,2,0,4,0,0,0,1,0,3,0,3,0,0,0,0,32,40,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,425,5,0,4,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0
"GMO Internet, Inc.",49,36922,3225,857,11,36,0,4,0,0,1,0,2,1337,42,68,2,11,1,0,0,4,0,41,0,21,0,0,0,0,0,1247,2,0,0,0,0
Go Australia Domains Inc,1151,286,0,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc,1150,262,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0
Go China Domains Inc,1149,259,2,0,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0
Go France Domains Inc,1153,233,2,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,0,0,0
Go Italy Domains Inc,1152,281,4,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"GoDaddy.com, Inc.",146,634531,8484,15247,3321,366,1,395,1,1,0,4,104,16613,5314,321,60,244,8,5,16,56,0,568,34,512,68,0,0,0,247,10629,8,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,259,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,387,31,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,7,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3798,22,43,7,2,0,15,0,0,0,0,0,96,6,10,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,63,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1347,8,20,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,12,1,0,0,0,0
Humeia Corporation,951,16,5,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,50,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,4803,146,0,0,0,0,0,0,0,0,0,0,197,8,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,67,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
In2Net Network Inc.,604,1108,3,24,3,0,0,1,0,0,0,0,0,23,5,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0
Inames Co. Ltd.,444,1620,121,18,1,0,0,0,0,0,0,0,0,35,2,4,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,33,0,0,0,0,0
INDOM,954,3026,2,44,1,0,0,0,0,0,0,0,0,145,1,0,0,2,0,0,0,0,0,2,0,11,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,781,20,10,0,2,0,0,0,0,0,0,0,20,4,1,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,13,0,0,0,0,0
"Interdomain, S.A.",140,2768,12,50,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,44,0,0,0,0,0
"Interdominios, Inc.",818,86,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,904,64,23,0,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,0,0,5,1,3,0,0,0,0,0,10,0,0,0,0,0
"Internet Service Registrar, Inc.",823,36,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,3461,324,142,8,0,0,0,0,0,0,0,0,45,3,0,0,0,0,0,0,0,0,23,1,18,0,0,0,0,0,43,0,0,0,0,0
Internetters Limited,424,1569,4,5,0,0,0,0,0,0,0,0,0,80,6,1,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0,20,0,0,0,0,0
InterNetWire Communications GmbH,1328,8195,23,240,0,0,0,0,0,0,0,0,0,346,0,0,0,0,0,0,0,0,0,36,1,14,0,0,0,0,0,48,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1166,33,37,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,3,1,6,0,0,0,0,0,18,0,0,0,0,0
IP Mirror Pte Ltd,890,1378,33,58,1,2,0,0,0,0,0,0,0,48,3,0,0,0,0,0,0,0,0,7,0,55,1,0,0,0,0,5,0,0,0,0,0
"IPNIC, Inc.",830,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,242,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,52635,1344,1284,6,4,0,1,0,0,0,0,0,2241,31,5,0,1,0,0,1,0,0,255,5,156,0,0,0,0,0,755,1,0,0,0,0
KuwaitNET General Trading Co.,835,15,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,240,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad, Inc.",955,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,147,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Lime Labs LLC,1421,280,7,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Mailclub SAS,1290,102,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,29982,41,201,66,0,0,5,0,0,0,0,0,1067,364,0,0,0,0,0,0,0,0,55,16,7,0,0,0,0,0,104,0,0,0,0,0
Megazone Corp,1489,190,7,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0
Melbourne IT Ltd,13,85093,754,887,64,11,0,51,0,0,0,0,3,4527,102,14,4,44,1,0,1,1,0,128,0,162,1,0,0,0,98,1516,2,0,0,0,0
Mesh Digital Limited,1390,1832,37,72,6,0,0,1,0,0,0,0,0,73,1,0,0,0,0,0,0,0,0,19,0,6,0,0,0,0,7,27,0,0,0,0,0
"Misk.com, Inc.",401,1190,72,27,6,0,0,0,0,0,0,0,0,20,11,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,45,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,33617,806,139,4,1,0,0,0,0,0,0,0,5867,5,1,0,0,1,0,0,0,0,71,14,61,0,0,0,0,15,195,0,0,0,0,0
Name.com,625,11752,628,263,8,1,0,3,0,0,0,0,0,615,4,3,2,0,0,0,0,1,0,57,1,32,0,0,0,0,43,325,1,0,0,0,0
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
