registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,631,19,2,0,0,0,0,0,0,0,0,0,94,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,68,0,0,0,0,0
0101 Internet Inc.,816,217,32,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,2,0,0,0,0,0
1 eName Co,66,233,13,0,0,0,0,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,125663,336,2700,0,0,0,0,0,0,0,0,0,7651,0,0,0,0,0,0,0,0,0,63,1,243,56,0,0,0,0,1480,1,0,0,0,0
"101Domain, Inc.",1011,573,12,17,9,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,10,0,0,0,0,0
"10dencehispahard, s.l.",1403,287,7,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0
1-877 Namebid.com LLC,664,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,4715,79,126,1,0,0,1,0,0,0,0,0,256,2,1,0,0,0,0,0,0,0,22,0,28,0,0,0,0,1,125,3,0,0,0,0
1st Antagus Internet GmbH,1443,14345,156,163,0,0,0,0,0,0,0,0,0,1089,0,0,0,0,0,0,0,0,0,86,6,23,0,0,0,0,1,180,0,0,0,0,0
AB Connect,1378,501,2,7,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0
AB NameISP,1371,525,19,17,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,12,0,0,0,0,0
Above.com Pty Ltd.,940,1966,0,311,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,36,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,58,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8902,34,101,0,0,0,0,0,0,0,0,0,707,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,102,1,0,0,0,0
"Active Registrar, Inc.",1090,2600,44,42,2,0,0,4,0,0,0,0,0,53,7,0,0,1,0,0,0,0,0,3,0,6,0,0,0,0,0,102,0,0,0,0,0
Address Creation,270,75,5,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1429,135,13,1,0,0,0,0,0,0,0,0,50,2,5,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,19,1,0,0,0,0
"Aim High!, Inc.",644,19,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,488,18,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,169,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"Allindomains, LLC",849,0,0,0,0,0,0,0,0,0,0,0,0,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Arctic Names, Inc.",1340,102,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4539,149,59,0,0,0,0,0,0,0,0,0,255,4,0,0,0,0,0,0,0,0,42,0,9,0,0,0,0,1,78,0,0,0,0,0
Ascio Technologies Inc.,106,37244,158,213,66,0,0,2,0,0,0,0,3,2579,43,0,0,4,0,0,0,0,0,57,2,78,0,0,0,0,3,419,1,0,0,0,0
"AsiaRegister, Inc.",1084,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
AusRegistry Group Pty Ltd,353,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,3516,52,81,55,0,0,2,0,0,0,0,0,61,30,2,0,0,0,0,0,0,0,18,0,6,0,0,0,0,0,22,0,0,0,0,0
"Az.pl, Inc",1006,2660,51,64,1,0,0,0,0,0,0,0,0,83,1,1,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,112,0,0,0,0,0
BB Online UK Limited,134,467,3,4,6,0,0,0,0,0,0,0,0,36,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,180,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,13,0,0,0,0,0
"Bizcn.com, Inc.",471,447,82,21,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,26,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,909,2,23,4,1,0,0,0,0,0,0,1,16,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1882,43,34,1,0,0,0,0,0,0,0,0,107,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,19,0,0,0,0,0
Bottle Domains Inc.,836,373,0,0,0,0,0,0,0,0,0,0,0,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Bumper Jumper, Inc",815,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,277,11,1,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,77,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,449,2,1,0,0,0,0,0,0,0,0,0,49,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1065,109,49,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,5,1,5,0,0,0,0,0,31,0,0,0,0,0
Cheapies.com Inc,1039,103,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,67,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1540,23,187,0,0,0,0,0,0,0,0,0,81,4,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,4,0,0,0,0,0
CORE Internet Council of Registrars,15,12726,92,90,6,0,0,0,0,0,0,0,1,875,3,0,0,1,0,0,0,0,0,10,0,48,0,0,0,0,24,61,0,0,0,0,0
"Corporate Domains, Inc.",299,27182,81,114,57,0,0,1,0,0,0,0,0,557,255,0,3,4,0,0,0,0,0,134,0,80,0,0,0,0,9,116,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1261,28,16,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,9,1,2,0,0,0,0,0,3,0,0,0,0,0
Cronon AG,141,28416,63,384,0,0,0,0,0,0,0,0,0,2445,0,0,0,0,0,0,0,0,0,9,2,51,0,0,0,0,0,287,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com0,113,13560,384,76,18,3,0,1,0,0,0,0,0,481,73,5,0,1,0,0,0,0,0,19,2,191,0,0,0,0,0,348,1,0,0,0,0
CV. Jogjacamp,1478,723,83,30,1,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,22,0,0,0,0,0
Demys Limited,1488,431,0,3,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Deutsche Telekom AG,226,6483,32,14,0,0,0,0,0,0,0,0,0,445,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,1,106,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,600,15,2,0,0,0,0,0,0,0,0,0,33,0,0,0,1,0,0,0,1,0,4,0,0,0,0,0,0,0,10,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,65386,5825,2536,55,18,1,11,0,0,0,0,4,2356,46,12,2,9,0,0,0,1,1,206,8,274,4,0,0,0,19,1980,4,0,0,0,0
"DirectNIC, Ltd.",291,8604,404,39,3,0,0,2,0,0,0,0,0,506,21,8,1,5,0,0,0,0,0,8,2,18,0,0,0,0,0,109,1,0,0,0,0
Discount Domains Ltd,1369,81,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Distribute IT PTY LTD,900,1196,64,9,1,1,0,0,0,0,0,0,0,29,9,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,11,1,0,0,0,0
documentdata anstalt,1317,82,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,0,0,0,0,0,0,0,0,0,0,0,0,22,1,3,0,2,0,0,0,1,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0
Domain People,65,7750,206,74,15,0,0,3,0,0,0,0,0,328,13,2,5,2,0,0,0,1,0,3,0,12,0,0,0,0,3,145,0,0,0,0,0
Domain Registration Services,64,697,11,2,1,0,0,0,0,0,0,0,0,234,2,0,3,2,0,0,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Domain Spa LLC,1411,108,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,654,0,10,2,0,0,0,0,0,0,0,0,21,6,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,2,5,0,0,0,0,0
"Domain.com, LLC",886,26451,925,84,20,0,0,1,0,0,0,0,0,216,23,0,0,1,0,0,1,0,0,19,0,3,0,0,0,0,1,1,0,0,0,0,0
"DomainContext, Inc.",1111,2134,318,65,2,0,0,0,0,0,0,0,0,87,2,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,74,0,0,0,0,0
Domaininfo AB,73,2164,18,1,8,0,0,0,0,0,0,0,0,15,13,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,14,0,0,0,0,0
"Domain-It!, Inc.",412,376,3,9,5,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Domainname, Inc.",450,80,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0
DomainRegi LLC,1496,227,2,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0
Domains At Cost,735,1587,37,11,5,0,0,0,0,0,0,0,0,61,2,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,34,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2365,4,31,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,39,1,0,0,0,0
DotAlliance Inc.,1249,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"DotArai Co., Ltd.",1373,36,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,0,0,188,58,0,0,6,0,0,0,0,0,444,41,2,0,2,0,0,0,0,0,20,7,136,0,0,0,0,1,158,0,0,0,0,0
Dynadot LLC,472,7915,184,270,1,0,0,0,0,0,0,0,0,216,1,0,1,0,0,0,0,0,0,17,2,68,0,0,0,0,35,328,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1325,337,27,2,0,0,1,0,0,0,0,0,30,5,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0
"easyDNS Technologies, Inc.",469,951,10,11,0,0,0,0,0,0,0,0,0,38,2,2,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,9,0,0,0,0,0
EasySpace Ltd.,79,3981,10,19,18,0,0,0,0,0,0,0,0,76,93,1,0,4,0,0,0,0,0,2,0,9,0,0,0,0,0,63,0,0,0,0,0
"ELB Group, Inc.",820,533,0,35,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0
"EnCirca, Inc.",455,150,4,2,6,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0
"eNom, Inc.",48,137460,6618,2113,91,11,2,19,0,0,0,0,3,5928,141,25,15,16,2,1,2,4,1,402,14,545,4,0,0,0,16,2795,1,0,0,0,0
"Entorno Digital, SA",696,303,0,4,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
EPAG Domainservices GmbH,85,6553,35,57,0,0,0,0,0,0,0,0,0,432,0,0,0,0,0,0,0,0,0,20,0,10,0,0,0,0,0,78,0,0,0,0,0
Estrategias WebSite S.L.,1600,148,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3020,24,27,0,0,0,0,0,0,0,0,0,141,4,0,0,0,0,0,0,0,0,32,0,5,0,0,0,0,0,36,0,0,0,0,0
Everyone's Internet Ltd.,925,1607,97,29,2,0,0,0,0,0,0,0,0,59,3,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,53,0,0,0,0,0
EvoPlus Ltd.,1418,877,76,34,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,22,0,0,0,0,0
Fast Domain Inc.,1154,29626,315,1024,128,5,0,2,0,0,0,0,0,1296,16,8,3,4,1,0,0,1,0,55,2,53,0,0,0,0,45,623,1,0,0,0,0
FBS Inc.,1110,4408,276,324,21,2,0,3,0,0,0,0,0,76,6,1,0,1,0,0,0,0,0,47,2,5,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,845,94,7,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,9,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,22,0,5,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,904,4,0,7,0,0,1,0,0,0,0,0,11,7,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0
French Connexion / Domaine.fr,601,64,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,159,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,3268,376,65,9,6,0,3,0,0,0,0,0,102,10,11,0,3,0,0,0,1,0,0,0,0,0,0,0,0,2,70,0,0,0,0,0
Gandi SAS,81,12887,1200,185,3,4,0,1,0,0,0,0,1,685,17,8,0,1,0,0,0,0,0,35,1,17,0,0,0,0,0,243,0,0,0,0,0
Genious Communications SARL/AU,1560,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1788,95,18,1,1,0,0,0,0,0,0,0,59,2,1,0,2,0,0,0,0,0,4,0,10,0,0,0,0,2,29,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,261,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,5,0,0,0,0,0
"GMO Internet, Inc.",49,109010,3438,9671,85,20,0,18,0,0,0,0,6,2299,46,106,0,16,1,1,0,2,0,128,0,38,0,0,0,0,1,665,2,0,0,0,0
Go Australia Domains Inc,1151,274,2,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Go Canada Domains Inc,1150,261,0,13,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Go China Domains Inc,1149,255,8,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Go France Domains Inc,1153,221,10,5,0,0,0,0,0,0,0,0,0,16,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,282,6,14,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"GoDaddy.com, Inc.",146,694120,10678,16176,3278,345,3,395,0,1,2,4,129,19214,4066,382,74,248,5,13,17,23,6,1350,30,523,51,0,0,0,424,17101,34,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,727,5,27,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,240,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,372,28,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4831,24,89,8,15,0,10,0,0,0,0,8,165,10,19,2,4,1,0,2,0,0,5,0,2,0,0,0,0,11,78,1,0,0,0,0
Homestead Limited dba Namevault.com,1428,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3813,100,29,3,0,0,0,0,0,0,1,0,179,20,1,0,2,0,0,0,1,0,2,0,9,0,0,0,0,3,60,0,0,0,0,0
http.net Internet gmbH,976,1326,11,4,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,1,0,60,0,0,0,0,0,6,0,0,0,0,0
Humeia Corporation,951,49,9,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,0,0,0,0,0,0,0,0,0,0,0,0,202,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,24,0,0,0,0,0
"Imperial Registrations, Inc.",987,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc.,604,963,3,14,0,0,0,0,0,0,0,0,0,21,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0
Inames Co. Ltd.,444,1582,115,19,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,21,0,0,0,0,0
INDOM,954,2940,2,3,10,0,0,0,0,0,0,0,0,116,4,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1323,30,46,1,1,0,3,0,0,0,0,1,24,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
"Interdomain, S.A.",140,2590,16,8,0,0,0,0,0,0,0,0,0,264,1,0,0,1,0,0,0,0,0,0,3,31,0,0,0,0,0,41,0,0,0,0,0
"Interdominios, Inc.",818,78,2,4,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1110,78,29,1,1,0,0,0,0,0,0,0,51,5,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0,0
"Internet Service Registrar, Inc.",823,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,5197,1020,219,4,0,0,0,0,0,0,0,0,133,5,0,0,1,0,0,0,0,0,35,1,34,0,0,0,0,5,129,0,0,0,0,0
Internetters Limited,424,1377,4,1,0,0,0,0,0,0,0,0,0,60,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,1,0,0,0,0
InterNetWire Communications GmbH,1328,7990,24,82,0,0,0,0,0,0,0,0,0,661,0,0,0,0,0,0,0,0,0,45,17,23,0,0,0,0,0,115,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1690,39,34,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,40,0,5,0,0,0,0,0,10,0,0,0,0,0
IP Mirror Pte Ltd,890,1421,26,20,3,2,0,3,0,0,0,0,0,31,4,1,0,0,0,0,0,0,0,55,1,15,0,0,0,0,0,17,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,418,20,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,1,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,133,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,49492,1210,538,3,0,0,2,0,0,0,0,1,3606,12,7,1,0,0,0,0,2,0,235,1,155,0,0,0,0,0,1083,3,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,24,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,23,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,237,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Launchpad.com Inc.,955,41,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0
LCN.COM Ltd.,602,2365,30,9,13,0,0,0,0,0,0,0,1,26,38,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,39,0,0,0,0,0
Ledl.net GmbH,809,178,5,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lime Labs LLC,1421,210,6,7,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0
LiquidNet Ltd.,1472,773,265,37,0,0,0,1,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,61,0,1,0,0,0,0,0,0,0,0,0,0,0
