registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,394,53,4,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
0101 Internet Inc.,816,39,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1 eName Co,66,76,58,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,84489,1432,160,12,0,0,0,0,0,0,0,0,6260,0,0,0,0,0,0,0,0,0,27,1,106,0,0,0,0,9,1476,6,0,0,0,0,0
"101Domain, Inc.",1011,1251,67,16,0,0,0,0,0,0,0,0,1,44,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,300,29,2,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
1API GmbH,1387,7329,887,67,3,1,0,0,0,0,0,0,0,467,48,1,0,0,0,0,0,0,0,32,1,21,0,0,0,0,0,81,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,12467,728,64,0,0,0,0,0,0,0,0,0,827,0,0,0,0,0,0,0,0,0,23,1,24,0,0,0,0,0,95,0,0,0,0,0,0
"22net, Inc.",1555,25704,0,154,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,659,2,0,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0
AB Connect,1378,417,0,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
AB NameISP,1371,747,79,11,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Above.com Pty Ltd.,940,526,29,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Active Registrar, Inc.",1090,687,93,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Address Creation,270,29,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1073,273,3,1,1,0,0,0,0,0,0,0,41,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
Afriregister S.A.,1381,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,119,75,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,175,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,0
"Arctic Names, Inc.",1340,119,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2961,1208,23,0,0,0,0,0,0,0,0,0,187,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,45,0,0,0,0,0,0
Ascio Technologies Inc.,106,34465,1723,182,3,0,0,0,0,0,0,0,0,1624,28,0,2,6,0,0,0,0,0,90,5,163,0,0,0,0,0,306,5,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,55,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5936,481,52,51,1,0,1,0,0,0,0,0,162,59,0,1,1,0,0,0,0,0,8,0,6,1,0,0,0,0,163,0,0,0,0,0,0
Authentic Web Inc.,1750,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,317,85,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,143,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc.,1898,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,88,2,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,14944,1379,149,2,0,0,2,0,0,0,0,0,255,5,3,0,3,0,0,0,0,0,8,0,192,1,0,0,0,5,473,0,0,0,0,0,0
Binero AB,1581,1051,4,11,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,15,0,0,0,0,0,0
"Bizcn.com, Inc.",471,600,114,8,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,21,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,502,11,4,2,0,0,0,0,0,0,0,0,21,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,828,92,0,0,0,0,0,0,0,0,0,0,84,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Bobs Domains Ltd.,1724,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,206,73,0,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Brandnames.com SARL,911,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,8199,2065,16,3,0,0,0,0,0,0,0,0,378,3,0,0,0,0,0,0,0,0,24,0,23,0,0,0,0,0,52,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1264,191,1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,47299,698,70,4,0,0,0,0,0,0,0,0,2332,220,0,0,1,0,0,0,0,0,50,0,89,0,0,0,0,0,126,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,7202,2476,29,0,0,0,0,0,0,0,0,0,273,39,1,0,2,0,0,0,0,0,10,0,22,0,0,0,0,0,64,0,0,0,0,0,0
CV. Jogjacamp,1478,734,226,11,1,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,46,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,344,65,8,3,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,266,14,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,673,193,12,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,12,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,68620,6,99,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,1,0,0,0,41,1,3,0,0,0,0,1,0,0,0,0,0,0,0
China Springboard Inc.,1412,25,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,70,367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,98,1042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,393,58,1,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Cronon AG,141,21888,1482,95,0,0,0,0,0,0,0,0,0,1553,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,27,178,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5817,1567,27,0,0,0,0,0,0,0,0,0,277,19,7,0,1,0,0,0,0,0,5,0,5,0,0,0,0,0,77,0,0,0,0,0,0
DanDomain A/S,1604,259,6,0,9,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,479,3,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,5307,145,11,0,0,0,0,0,0,0,0,0,424,0,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,1,18,0,0,0,0,0,0
Dharana Domains Inc.,1544,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,253,49,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,537,43,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Discount Domains Ltd.,1369,60,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2497,379,18,4,0,0,1,0,0,0,0,0,134,9,0,0,0,0,0,0,0,0,13,2,1,0,0,0,0,0,47,0,0,0,0,0,0
DomReg Services Inc.,1545,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5608,786,19,3,0,0,0,0,0,0,0,0,273,10,6,0,2,0,0,0,1,0,2,0,5,0,0,0,0,0,57,0,0,0,0,0,0
Domain Registration Services,64,528,26,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,701,60,5,0,0,0,0,0,0,0,0,0,22,11,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Domain-It!, Inc.",412,232,11,1,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Domain.com, LLC",886,22198,4498,191,43,1,1,4,0,0,0,0,0,702,22,9,3,6,0,0,0,0,0,38,0,28,0,0,0,0,0,548,0,0,0,0,0,0
"DomainContext, Inc.",1111,862,233,8,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,0
DomainRegi LLC,1496,114,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0
Domaininfo AB,73,1457,539,6,0,0,0,0,0,0,0,0,0,71,1,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,15,0,0,0,0,0,0
"Domainname, Inc.",450,59,7,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2474,76,25,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,40,0,0,0,0,0,0
DotAlliance Inc.,1249,90,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,50,22,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,378,30,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,1,0,0,0,0,0
Dynadot LLC,472,4893,538,51,0,0,0,1,0,0,0,0,0,193,3,3,0,0,0,0,0,0,0,10,1,30,0,0,0,0,14,75,1,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1408,242,13,0,0,0,3,0,0,0,0,0,44,6,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,25,0,0,0,0,0,0
EPAG Domainservices GmbH,85,5073,422,21,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,5,0,19,0,0,0,0,0,63,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EasySpace Ltd.,79,2582,270,1,1,0,0,0,0,0,0,0,0,56,40,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,23,0,0,0,0,0,0
"Encirca, Inc",455,82,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"Entorno Digital, SA",696,326,37,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Epik, Inc.",617,332,15,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Eranet International Limited,1868,280,40,9,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,290,108,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0
EuroDNS SA,1052,3819,167,11,0,0,0,0,0,0,0,0,0,164,5,0,0,0,0,0,0,0,0,16,0,7,0,0,0,0,0,40,0,0,0,0,0,0
Everyone's Internet Ltd.,925,972,377,18,1,1,0,0,0,0,0,0,0,44,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,0
EvoPlus Ltd.,1418,2191,426,58,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,40,0,0,0,0,0,0
FBS Inc.,1110,4315,1154,91,3,1,0,0,0,0,0,0,0,135,4,5,0,2,0,0,0,0,0,4,0,1,0,0,0,0,0,226,0,0,0,0,0,0
Fast Domain Inc.,1154,20431,692,154,1,0,0,0,0,0,0,0,0,1151,11,7,0,3,0,0,0,0,0,19,0,33,0,0,0,0,9,433,1,0,0,0,0,0
"Firstserver, Inc.",474,619,66,3,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,294,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
France Telecom SA,14,469,37,0,2,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,521,24,0,1,0,0,0,0,0,0,0,0,7,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
French Connexion / Domaine.fr,601,28,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,116,5,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1201,617,6,0,3,0,0,0,0,0,0,0,42,6,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,3,18,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,322555,3649,7751,13,16,7,7,1,0,0,0,1,5040,37,79,3,7,0,0,0,2,0,47,3,24,1,0,0,0,1,10634,0,0,0,0,0,0
Gabia Inc.,244,3722,454,56,10,9,2,2,0,0,0,0,0,114,10,5,1,0,0,0,0,0,0,1,0,1,0,0,0,0,2,100,2,0,0,0,0,0
Gandi SAS,81,12499,1328,155,2,1,0,1,1,0,0,0,0,626,10,7,1,4,0,0,2,4,0,73,2,8,0,0,0,0,0,168,0,0,0,0,0,0
Genious Communications SARL/AU,1560,46,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,79,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Global Village GmbH,1725,466,1,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,4,0,56,0,0,0,0,0,1,0,0,0,0,0,0
Go Australia Domains Inc,1151,100,13,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go Canada Domains Inc,1150,99,14,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go China Domains Inc,1149,81,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go France Domains Inc,1153,89,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,99,19,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,515096,30206,5415,622,167,0,193,0,0,0,2,21,17073,3489,376,50,274,6,11,8,18,44,805,9,1374,34,0,0,0,154,10874,38,0,0,0,0,0
Google Inc.,895,4435,45,309,0,0,0,0,0,0,0,0,0,85,10,1,0,0,0,0,1,1,0,78,0,1,0,0,0,0,4,74,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1283,143,18,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,17,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,50,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,209,67,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,61,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,13856,43,480,11,25,0,8,0,0,0,0,5,284,6,11,1,5,0,0,0,0,0,37,3,2,0,0,0,0,0,204,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3342,225,48,1,0,0,1,0,0,0,0,0,214,1,1,0,0,0,0,0,0,0,68,1,6,0,0,0,0,1,22,2,0,0,0,0,0
Hosting Ukraine LLC.,2374,737,37,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2320,372,15,0,2,0,1,0,0,0,0,0,156,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,48,20,0,0,0,0,0,0
Humeia Corporation,951,63,6,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1169,107,10,3,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,25,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,559,43,11,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Inames Co., Ltd.",444,1443,342,16,0,6,1,0,0,0,0,0,0,23,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0
Inic GmbH,603,114,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1068,88,4,1,0,0,0,0,0,0,0,0,24,2,1,0,0,0,0,0,0,0,13,1,36,0,0,0,0,0,10,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9796,411,83,0,0,0,0,0,0,0,0,0,634,0,0,0,0,0,0,0,0,0,45,0,10,0,0,0,0,1,68,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1832,359,13,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,16,0,0,0,0,0,0
"Interdomain, S.A.",140,2182,99,14,0,0,0,0,0,0,0,0,1,147,3,0,2,0,0,0,0,0,0,8,0,3,1,0,0,0,0,17,0,0,0,0,0,0
"Interdominios, Inc.",818,189,22,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Interlink, Co., Inc.",277,80,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,4975,1181,120,0,0,0,0,0,0,0,0,0,194,2,1,0,0,0,0,0,0,0,22,0,7,0,0,0,0,1,67,0,0,0,0,0,0
