registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,398,53,4,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
0101 Internet Inc.,816,40,35,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,76,58,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,85891,1439,242,7,0,0,0,0,0,0,0,0,6780,0,0,0,0,0,0,0,0,0,53,1,65,0,0,0,0,55,1553,0,0,0,0,0,0
"101Domain, Inc.",1011,1247,72,18,0,0,0,0,0,0,0,0,0,30,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,19,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,303,29,0,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
1API GmbH,1387,7335,890,55,1,0,0,1,0,0,0,0,0,452,10,0,1,0,0,0,0,0,0,42,0,28,0,0,0,0,1,76,1,0,0,0,0,0
1st Antagus Internet GmbH,1443,12506,734,53,0,0,0,0,0,0,0,0,0,944,0,0,0,0,0,0,0,0,0,26,0,25,0,0,0,0,0,116,0,0,0,0,0,0
"22net, Inc.",1555,25513,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,700,2,1,0,0,0,0,0,0,0,0,0,5,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
AB Connect,1378,418,0,1,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
AB NameISP,1371,724,78,4,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Above.com Pty Ltd.,940,539,29,3,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0
"Active Registrar, Inc.",1090,701,91,0,0,0,0,0,0,0,0,0,0,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Address Creation,270,29,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1087,273,9,0,0,0,1,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,19,0,0,0,0,0,0
Afriregister S.A.,1381,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,120,75,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,187,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,119,6,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2986,1223,15,0,0,0,0,0,0,0,0,0,195,0,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,54,0,0,0,0,0,0
Ascio Technologies Inc.,106,34664,1724,188,3,0,0,0,0,0,0,0,1,2190,9,0,0,10,0,0,0,0,0,86,4,142,0,0,0,0,0,488,2,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Astutium Limited,1471,55,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,6002,474,44,34,0,0,3,0,0,0,0,0,137,53,0,1,0,0,0,0,0,0,19,1,3,0,0,0,0,0,149,0,0,0,0,0,0
Authentic Web Inc.,1750,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,318,83,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,141,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc.,1898,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,88,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,15508,1519,225,3,3,0,2,0,0,0,0,0,191,8,1,1,2,0,0,0,0,0,7,0,37,1,0,0,0,1,580,0,0,0,0,0,0
Binero AB,1581,1054,2,17,0,0,0,0,0,0,0,0,0,55,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0
"Bizcn.com, Inc.",471,615,117,12,0,1,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,15,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,503,11,4,5,1,0,0,0,0,0,0,0,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,835,91,0,0,0,0,0,0,0,0,0,0,53,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Bobs Domains Ltd.,1724,15,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,223,77,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
Brandnames.com SARL,911,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,8232,2082,11,0,0,0,0,0,0,0,0,0,645,2,0,0,0,0,0,0,0,0,35,0,18,0,0,0,0,0,41,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1253,195,2,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,47391,696,32,5,1,1,0,0,0,0,0,0,1816,255,5,0,0,0,0,0,0,0,101,6,45,0,0,0,0,2,274,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,7253,2487,20,4,0,0,0,0,0,0,0,0,329,43,1,0,1,0,0,0,0,0,9,0,20,0,0,0,0,1,94,0,0,0,0,0,0
CV. Jogjacamp,1478,787,231,22,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,33,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,357,63,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,267,14,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,679,184,18,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,19,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,68472,6,65,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,33,1,2,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,27,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,71,367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,101,1065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,422,56,1,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Cronon AG,141,21980,1487,126,0,0,0,0,0,0,0,0,0,1882,0,0,0,0,0,0,0,0,0,21,0,15,0,0,0,0,39,171,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5867,1594,38,0,0,0,0,0,0,0,0,0,370,14,3,0,1,0,0,0,0,0,2,0,14,0,0,0,0,0,51,0,0,0,0,0,0
DanDomain A/S,1604,234,6,0,13,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,478,3,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Deutsche Telekom AG,226,5324,145,6,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,23,0,0,0,0,0,0
Dharana Domains Inc.,1544,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,249,49,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,1,0,9,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,535,43,3,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,0
Discount Domains Ltd.,1369,60,15,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2510,379,24,3,0,0,1,0,0,0,0,0,135,7,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,27,0,0,0,0,0,0
DomReg Services Inc.,1545,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5647,801,29,0,0,0,1,0,0,0,0,0,324,10,2,0,1,0,0,0,1,0,3,0,5,0,0,0,0,0,47,1,0,0,0,0,0
Domain Registration Services,64,531,26,2,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,707,58,5,2,0,0,0,0,0,0,0,0,22,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Domain-It!, Inc.",412,235,13,4,0,0,0,0,0,0,0,0,0,11,0,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Domain.com, LLC",886,22524,4522,210,55,5,2,2,0,0,0,0,0,892,29,25,1,3,0,0,0,0,0,64,3,43,0,0,0,0,5,518,0,0,0,0,0,0
"DomainContext, Inc.",1111,880,243,9,0,0,0,0,0,0,0,0,0,52,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0,0
DomainRegi LLC,1496,122,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,1491,548,7,0,1,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,2,0,22,0,0,0,0,0,26,0,0,0,0,0,0
"Domainname, Inc.",450,60,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2483,82,41,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,25,0,0,0,0,0,0
DotAlliance Inc.,1249,92,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,50,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corporation,1132,377,30,0,0,0,0,0,0,0,0,0,0,13,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0,0
Dynadot LLC,472,4959,567,46,0,0,0,0,0,0,0,0,0,432,1,3,0,1,0,0,0,0,0,50,0,18,0,0,0,0,11,56,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1417,245,17,1,0,0,0,0,0,0,0,0,46,19,0,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,28,0,0,0,0,0,0
EPAG Domainservices GmbH,85,5129,433,24,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,4,0,15,0,0,0,0,0,109,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EasySpace Ltd.,79,2615,273,2,1,0,0,0,0,0,0,0,0,54,69,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,21,0,0,0,0,0,0
"Encirca, Inc",455,81,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Entorno Digital, SA",696,311,37,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Epik, Inc.",617,346,17,4,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Eranet International Limited,1868,279,40,12,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,290,110,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,0
EuroDNS SA,1052,3839,163,10,3,0,0,0,0,0,0,0,0,226,4,4,0,2,0,0,0,1,0,29,1,10,0,0,0,0,0,33,0,0,0,0,0,0
Everyone's Internet Ltd.,925,978,385,12,0,1,1,0,0,0,0,0,0,40,2,1,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,21,0,0,0,0,0,0
EvoPlus Ltd.,1418,2169,427,33,0,0,0,0,0,0,0,0,0,89,2,0,1,0,0,0,0,0,0,15,0,5,0,0,0,0,0,50,0,0,0,0,0,0
FBS Inc.,1110,4451,1166,98,5,0,0,0,0,0,0,0,0,173,4,0,0,2,0,0,0,0,0,14,0,4,0,0,0,0,0,183,0,0,0,0,0,0
Fast Domain Inc.,1154,20739,701,185,0,1,0,0,0,0,0,0,0,1253,16,6,0,1,0,0,0,0,0,19,1,39,1,0,0,0,8,479,1,0,0,0,0,0
"Firstserver, Inc.",474,626,65,7,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,316,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
France Telecom SA,14,468,37,0,5,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,524,24,0,0,1,0,0,0,0,0,0,0,12,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
French Connexion / Domaine.fr,601,29,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,116,5,3,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1215,618,3,0,0,0,0,0,0,0,0,1,43,2,1,0,2,0,0,0,0,0,4,0,4,0,0,0,0,0,24,1,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,325519,3666,5276,13,10,1,7,0,1,0,0,4,5358,12,91,2,12,0,0,0,5,0,46,3,30,3,0,0,0,0,15504,0,0,0,0,0,0
Gabia Inc.,244,3751,469,40,15,4,2,3,0,0,0,0,0,99,12,14,4,1,0,0,0,1,0,2,0,1,0,0,0,0,4,72,0,0,0,0,0,0
Gandi SAS,81,12452,1328,140,1,0,0,0,0,0,0,0,0,581,25,14,1,3,0,0,0,0,0,104,7,12,0,0,0,0,0,190,0,0,0,0,0,0
Genious Communications SARL/AU,1560,46,30,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,82,14,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Global Village GmbH,1725,519,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,103,13,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go Canada Domains Inc,1150,102,14,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Go China Domains Inc,1149,82,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Go France Domains Inc,1153,89,6,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go Italy Domains Inc,1152,103,19,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,520365,30497,8607,638,161,1,234,0,0,0,0,30,17810,3484,403,63,333,5,4,11,33,18,755,11,563,23,0,0,0,94,11714,21,0,0,0,0,0
Google Inc.,895,4127,47,301,0,0,0,0,0,0,0,0,0,83,1,2,0,1,1,0,0,0,0,63,4,3,0,0,0,0,1,170,1,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1283,141,16,0,0,0,0,0,0,0,0,0,92,1,3,0,0,0,0,0,0,0,6,0,2,1,0,0,0,0,38,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,51,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,217,68,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,72,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,13519,41,406,9,31,0,17,0,0,0,0,5,188,18,11,0,3,0,0,1,2,0,35,1,4,0,0,0,0,0,245,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3253,203,63,0,1,0,0,0,0,0,0,0,162,1,2,0,0,0,0,0,0,0,44,0,7,0,0,0,0,2,16,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,681,37,28,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2323,374,11,1,2,0,0,0,0,0,0,0,142,1,3,1,0,0,0,0,0,0,1,0,5,0,0,0,0,52,35,0,0,0,0,0,0
Humeia Corporation,951,63,6,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1160,111,22,0,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,25,11,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,561,45,7,0,0,0,0,0,0,0,0,0,20,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Inames Co., Ltd.",444,1455,340,6,1,2,4,3,1,0,0,0,0,28,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,19,0,0,0,0,0,0
Inic GmbH,603,116,118,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1097,90,5,0,0,0,0,0,0,0,0,0,31,7,0,0,0,0,0,0,0,0,4,2,9,4,0,0,0,0,18,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9749,407,88,0,0,0,0,0,0,0,0,0,802,0,0,0,0,0,0,0,0,0,28,0,32,0,0,0,0,0,58,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1831,358,18,2,0,0,0,0,0,0,0,0,129,1,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,0,25,0,0,0,0,0,0
"Interdomain, S.A.",140,2180,100,10,0,0,0,0,0,0,0,0,0,166,4,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,26,0,0,0,0,0,0
"Interdominios, Inc.",818,193,22,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Interlink, Co., Inc.",277,80,12,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,4923,1178,139,0,0,0,0,0,0,0,0,0,212,6,0,0,0,0,0,0,0,0,49,0,22,0,0,0,0,0,89,0,0,0,0,0,0
