registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"#1 Domain Names International, Inc.",101,73,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"@Com Technology, LLC",400,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"007 Names, Inc.",91,876,10,10,1,0,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
1 eName Co,66,421,13,0,0,0,0,0,0,0,0,0,0,45,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
12 Register B.V.,839,1110,1,0,48,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"123 Registration, Inc.",245,315,3,0,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
1-877 Namebid.com LLC,664,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1API GmbH,1387,582,8,139,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,50,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,907,0,92,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,6029,102,128,14,0,0,4,0,0,0,0,0,148,43,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,121,0,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"ABR Products, Inc. dba Misk.com",401,1315,54,26,6,0,0,1,0,0,0,0,0,36,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,40,0,0,0,0,0,0
"Acitve Registrar, Inc.",1090,513,4,91,9,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP  ASA,247,8707,17,204,2,0,0,0,0,0,0,0,0,544,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,31,0,0,0,0,0,0
Address Creation,270,137,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,2991,164,41,5,1,0,1,0,0,0,0,0,82,6,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,48,0,0,0,0,0,0
Advantage Interactive LTD,602,3501,10,0,109,0,0,0,0,0,0,0,0,24,39,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,90,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,16,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,224,2,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
