registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,536,18,1,0,0,0,0,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0
0101 Internet Inc.,816,253,44,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
1 eName Co,66,191,12,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,121415,335,1244,0,0,0,0,0,0,0,0,0,7115,0,0,0,0,0,0,0,0,0,42,1,156,4,0,0,0,18,2312,1,0,0,0,0
"101Domain, Inc.",1011,868,15,13,3,0,0,0,0,0,0,0,0,15,7,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,10,0,0,0,0,0
"10dencehispahard, S.L.",1403,307,6,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,1,0,0,0,0
1API GmbH,1387,5812,94,119,2,0,0,1,0,0,0,0,0,229,0,4,1,0,0,0,0,0,0,36,0,12,1,0,0,0,1,92,0,0,0,0,0
1st Antagus Internet GmbH,1443,14867,176,134,0,0,0,0,0,0,0,0,0,842,0,0,0,0,0,0,0,0,0,44,3,26,0,0,0,0,2,155,0,0,0,0,0
"35 Technology Co., Ltd.",1316,988,0,39,1,0,0,1,0,0,0,0,0,1,3,1,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
AB Connect,1378,459,6,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
AB NameISP,1371,599,17,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Above.com Pty Ltd.,940,2456,0,127,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,304,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,6982,34,74,0,0,0,0,0,0,0,0,0,366,0,0,0,0,0,0,0,0,0,5,0,17,0,0,0,0,0,106,0,0,0,0,0
"Active Registrar, Inc.",1090,1573,50,3,0,0,0,0,0,0,0,0,0,63,3,1,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,68,0,0,0,0,0
Address Creation,270,55,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1484,136,16,0,1,0,0,0,0,0,0,4,67,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,21,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,202,18,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,205,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4064,154,10,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,49,0,0,0,0,0
Ascio Technologies Inc.,106,34759,147,232,27,2,0,2,0,0,0,0,0,1593,52,0,1,6,0,0,0,0,0,44,4,322,2,0,0,0,1,476,0,0,0,0,0
"AsiaRegister, Inc.",1084,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,88,4,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5029,98,150,120,1,0,9,0,0,0,0,12,136,49,0,0,0,0,0,0,0,0,28,0,8,0,0,0,0,0,83,0,0,0,0,0
"Az.pl, Inc",1006,2592,40,200,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,44,0,0,0,0,0
BB Online UK Limited,134,470,3,1,1,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,6625,705,454,11,3,0,0,0,0,0,0,6,6,1,0,2,0,0,0,0,0,0,43,0,4,0,0,0,0,24,23,0,0,0,0,0
Binero AB,1581,273,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,751,182,29,0,0,0,1,0,0,0,0,0,17,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,670,2,13,4,0,0,0,0,0,0,0,0,22,4,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,24,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1922,39,25,0,0,0,0,0,0,0,0,0,54,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,24,0,0,0,0,0
Bottle Domains Inc.,836,282,0,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,202,10,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
Canyon gate Holdings LLC,1514,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,83,6,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Catalog.com, Inc.",112,380,2,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1013,142,16,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,49,0,0,0,0,0
Cheapies.com Inc,1039,79,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
China Springboard Inc.,1412,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,5344,874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3963,1,0,0,0,0,41,0,0,0,0,0
Cloud Group Limited,84,4901,1197,107,1,1,0,0,0,0,0,0,0,156,2,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,1,174,0,0,0,0,0
Communi Gal Communications Ltd.,418,1010,27,1,1,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0
CORE Internet Council of Registrars,15,12326,96,85,2,0,0,1,0,0,0,0,0,537,0,0,0,0,0,0,0,0,0,18,0,23,0,0,0,0,0,58,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1237,34,5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,9,0,0,0,0,0
Cronon AG,141,27577,50,307,0,0,0,0,0,0,0,0,0,1618,0,0,0,0,0,0,0,0,0,10,1,40,0,0,0,0,1,632,1,0,0,0,0
"CSC Corporate Domains, Inc.",299,30171,77,52,29,0,0,0,0,0,0,0,0,1338,607,0,0,2,0,0,0,0,0,98,1,58,0,0,0,0,0,65,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,10513,402,78,19,1,0,0,0,0,0,0,0,400,47,20,1,2,0,0,0,0,0,9,1,73,1,0,0,0,0,244,0,0,0,0,0
CV. Jogjacamp,1478,959,111,42,2,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0
CV. Rumahweb Indonesia,1675,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Demys Limited,1488,444,0,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Deutsche Telekom AG,226,6025,29,11,0,0,0,0,0,0,0,0,0,451,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,79,0,0,0,0,0
Dharana Domains Inc.,1544,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,589,21,10,1,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,5,0,0,0,0,0
"DirectNIC, Ltd.",291,7665,395,64,5,0,0,5,0,0,0,0,0,364,12,17,0,6,0,0,0,0,0,7,0,11,0,0,0,0,1,80,0,0,0,0,0
Discount Domains Ltd.,1369,67,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,1581,75,22,10,0,0,1,0,0,0,0,1,56,7,1,0,0,0,0,1,2,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0
documentdata anstalt,1317,64,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6516,132,54,9,0,0,0,0,0,0,0,0,305,1,2,0,1,0,0,0,0,0,0,0,19,0,0,0,0,6,94,0,0,0,0,0
Domain Registration Services,64,630,9,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Domain Spa LLC,1411,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,663,3,6,1,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Domain-It!, Inc.",412,340,3,1,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,25,0,0,0,0,0
"Domain.com, LLC",886,25758,999,458,146,16,1,11,0,0,0,0,0,807,52,9,1,14,0,0,1,1,0,13,0,117,6,0,0,0,13,446,1,0,0,0,0
"DomainContext, Inc.",1111,2293,334,49,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,53,0,0,0,0,0
Domaininfo AB,73,1972,16,0,5,0,0,0,0,0,0,0,0,19,73,3,0,4,0,0,0,1,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
"Domainname, Inc.",450,57,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
DomainRegi LLC,1496,209,2,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
DomainsAtCost Corporation,735,1763,48,23,4,0,0,0,0,0,0,0,0,67,4,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,0,38,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2656,9,56,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,4,44,0,0,0,0,0
DomReg Services Inc.,1545,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,137,1,18,1,8,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,7327,284,1111,1,0,0,1,0,0,0,0,0,204,6,0,1,0,0,0,0,0,0,16,2,24,0,0,0,0,58,255,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1415,349,18,0,0,0,3,0,0,0,0,0,44,16,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1034,11,26,0,0,0,0,0,0,0,0,0,48,4,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,1,10,0,0,0,0,0
EasySpace Ltd.,79,3662,7,20,2,0,0,0,0,0,0,0,0,107,45,2,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,75,0,0,0,0,0
"Encirca, Inc",455,142,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"eNom, Inc.",48,145324,14012,11809,110,23,1,15,0,1,0,0,4,5479,132,30,2,42,0,1,0,5,1,317,9,261,0,0,0,0,309,3181,4,0,0,0,0
"Entorno Digital, SA",696,326,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,6464,45,65,1,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,14,0,22,0,0,0,0,0,51,0,0,0,0,0
Estrategias WebSite S.L.,1600,390,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
EuroDNS SA,1052,3897,49,164,1,0,0,0,0,0,0,0,0,104,3,3,1,1,0,0,0,1,0,13,0,10,0,0,0,0,1,33,0,0,0,0,0
Everyone's Internet Ltd.,925,1330,95,26,2,0,0,0,0,0,0,0,0,32,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,43,0,0,0,0,0
EvoPlus Ltd.,1418,2056,185,104,0,0,0,0,0,0,0,0,0,86,1,0,0,0,0,0,0,0,0,36,0,2,0,0,0,0,1,36,0,0,0,0,0
Fast Domain Inc.,1154,30695,534,494,0,1,0,0,0,0,0,0,0,1424,16,12,0,3,0,0,0,0,0,40,2,46,0,0,0,0,22,840,1,0,0,0,0
FBS Inc.,1110,6674,540,253,21,2,1,0,0,0,0,0,0,176,4,0,1,0,0,0,0,0,0,5,0,2,1,0,0,0,2,287,0,0,0,0,0
"Firstserver, Inc.",474,747,99,2,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,373,1,17,9,23,1,6,0,0,0,0,0,2,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
France Telecom SA,14,487,1,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,737,1,0,4,0,0,0,0,0,0,0,0,13,8,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,56,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,130,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Gabia Inc.,244,3299,415,51,10,4,0,1,0,0,0,0,0,67,8,3,0,1,0,0,0,0,0,2,2,0,0,0,0,0,1,68,0,0,0,0,0
Gandi SAS,81,12853,1253,148,12,10,0,1,0,0,0,0,1,460,14,12,1,2,0,0,0,1,0,22,0,10,0,0,0,0,1,246,0,0,0,0,0
Genious Communications SARL/AU,1560,24,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1685,111,13,1,1,0,1,0,0,0,0,0,61,3,2,0,1,0,0,0,1,0,3,0,5,0,0,0,0,0,19,1,0,0,0,0
Globedom Datenkommunikations GmbH,276,104,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc.",49,234164,7110,14438,706,22,1,4,0,0,0,1,4,5401,33,122,1,14,0,1,0,5,0,62,0,25,0,0,0,0,294,6380,3,0,0,0,0
Go Australia Domains Inc,1151,367,4,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Go Canada Domains Inc,1150,369,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Go China Domains Inc,1149,342,6,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go France Domains Inc,1153,324,10,5,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Go Italy Domains Inc,1152,363,8,5,0,0,0,0,0,0,0,0,0,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"GoDaddy.com, LLC",146,701943,13111,12788,1466,279,6,580,1,0,1,0,87,19828,4334,457,81,213,7,12,29,37,20,506,8,365,18,0,0,0,419,17294,30,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1381,14,21,0,1,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,116,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,310,30,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,420,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,3,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,6982,50,785,8,36,0,17,0,0,0,0,7,94,3,1,0,11,0,0,2,1,0,1,0,3,0,0,0,0,2,99,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,45,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3334,146,15,7,0,0,2,0,0,0,4,0,171,3,1,0,1,0,0,0,0,0,1,0,5,0,0,0,0,1,51,0,0,0,0,0
http.net Internet gmbH,976,1205,11,5,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,9,0,0,0,0,0
Humeia Corporation,951,56,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,818,5,8,0,0,0,0,0,0,0,0,0,39,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
"Inames Co., Ltd.",444,1701,119,21,2,5,1,1,0,0,0,0,0,29,4,1,0,0,0,0,0,0,0,2,1,1,2,0,0,0,1,21,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1383,36,26,4,0,0,0,0,0,0,0,0,33,18,0,1,2,0,0,0,0,0,1,0,4,0,0,0,0,0,35,0,0,0,0,0
"Interdomain, S.A.",140,2443,15,8,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,12,0,0,0,0,0
"Interdominios, Inc.",818,152,5,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0
International Registration Services Inc.,1548,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1294,92,23,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,20,0,0,0,0,0
"Internet Service Registrar, Inc.",823,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,10529,1170,1314,13,2,0,1,0,0,0,0,3,187,7,0,1,0,0,0,0,0,0,52,1,6,0,0,0,0,13,251,0,0,0,0,0
Internetters Limited,424,1205,4,3,1,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
InterNetWire Communications GmbH,1328,8463,27,108,0,0,0,0,0,0,0,0,0,540,0,0,0,0,0,0,0,0,0,45,0,28,0,0,0,0,0,83,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1759,54,30,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,8,4,5,0,0,0,0,0,22,0,0,0,0,0
IP Mirror Pte Ltd,890,1439,40,36,5,0,0,0,0,0,0,0,0,46,1,2,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,92,6,0,0,0,0
"IPNIC, Inc.",830,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,648,31,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,250,0,5,1,3,0,1,0,0,0,0,0,10,0,8,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Key-Systems GmbH,269,41851,1253,396,6,4,0,0,1,0,0,0,0,2243,8,4,0,2,0,0,1,0,0,106,1,91,5,0,0,0,0,861,1,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,46,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
