registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,538,18,3,0,1,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
0101 Internet Inc.,816,248,44,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0
1 eName Co,66,189,12,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
1&1 Internet AG,83,120330,338,1082,0,0,0,0,0,0,0,0,0,6795,0,0,0,0,0,0,0,0,0,37,0,155,8,0,0,0,3,1993,1,0,0,0,0
"101Domain, Inc.",1011,868,15,15,0,0,0,0,0,0,0,0,0,37,6,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,20,0,0,0,0,0
"10dencehispahard, S.L.",1403,313,6,2,0,1,0,0,0,0,0,0,0,14,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0
1API GmbH,1387,5876,98,80,1,0,0,0,0,0,0,0,0,431,10,0,2,1,0,0,0,4,0,63,1,16,2,0,0,0,0,65,0,0,0,0,0
1st Antagus Internet GmbH,1443,14955,180,139,0,0,0,0,0,0,0,0,0,789,0,0,0,0,0,0,0,0,0,83,1,26,0,0,0,0,2,123,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1021,0,44,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"A Technology Company, Inc.",53,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,468,6,10,2,0,0,0,0,0,0,0,0,31,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
AB NameISP,1371,558,17,12,1,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,9,0,53,0,0,0,0,0,6,0,0,0,0,0
Above.com Pty Ltd.,940,2119,0,1,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,337,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,7014,34,97,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,64,3,0,0,0,0
"Active Registrar, Inc.",1090,1522,50,0,0,0,0,0,0,0,0,0,0,52,3,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,46,0,0,0,0,0
Address Creation,270,54,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1476,136,13,0,0,0,0,0,0,0,0,0,66,2,2,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,14,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,200,18,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,205,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4038,154,28,0,1,0,0,0,0,0,0,0,150,0,0,2,0,0,0,0,0,0,4,0,12,0,0,0,0,0,44,0,0,0,0,0
Ascio Technologies Inc.,106,34655,147,213,32,0,0,5,0,0,0,0,1,1566,59,1,0,12,0,0,0,0,0,53,2,137,0,0,0,0,0,253,1,0,0,0,0
"AsiaRegister, Inc.",1084,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,89,4,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5182,101,112,90,4,0,5,0,0,0,0,4,133,20,1,0,0,0,0,0,0,0,12,0,14,0,0,0,0,0,59,0,0,0,0,0
"Az.pl, Inc",1006,2689,47,175,0,0,0,0,0,0,0,0,0,91,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,23,108,0,0,0,0,0
BB Online UK Limited,134,467,3,5,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,7251,793,637,2,0,0,3,0,0,0,0,1,27,3,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,10,33,0,0,0,0,0
Binero AB,1581,295,0,25,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,763,218,38,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,7,0,2,2,0,0,0,0,30,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,660,2,9,1,1,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,22,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1918,39,6,0,0,0,0,0,0,0,0,0,43,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Bottle Domains Inc.,836,283,0,1,3,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,197,10,1,0,0,0,0,0,0,0,0,0,11,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Canyon gate Holdings LLC,1514,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,81,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Catalog.com, Inc.",112,379,2,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1012,142,14,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,16,0,0,0,0,0
Cheapies.com Inc,1039,79,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
China Springboard Inc.,1412,55,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,3257,874,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,698,0,0,0,0,0,930,1,0,0,0,0
Cloud Group Limited,84,4836,1211,107,0,0,0,0,0,0,0,0,0,153,3,1,0,0,0,0,0,0,0,25,0,37,1,0,0,0,0,172,0,0,0,0,0
Communi Gal Communications Ltd.,418,995,27,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,16,0,0,0,0,0
CORE Internet Council of Registrars,15,12357,96,49,3,0,0,0,0,0,0,0,0,603,0,0,0,1,0,0,0,1,0,36,0,24,0,0,0,0,0,44,1,0,0,0,0
CPS-Datensysteme GmbH,1239,1236,34,5,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,10,1,0,0,0,0
Cronon AG,141,27298,50,338,0,0,0,0,0,0,0,0,0,1466,0,0,0,0,0,0,0,0,0,21,0,34,0,0,0,0,0,603,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,30287,77,69,20,0,0,0,0,0,0,0,0,10,7,0,0,5,4,3,1,0,0,92,0,8,0,0,0,0,4,70,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,10336,402,106,18,0,0,0,0,0,0,0,0,533,68,2,2,4,0,0,0,0,0,14,0,42,0,0,0,0,0,211,2,0,0,0,0
CV. Jogjacamp,1478,968,115,36,1,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0
CV. Rumahweb Indonesia,1675,29,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,446,0,2,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,5997,29,11,0,0,0,0,0,0,0,0,0,437,0,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,1,34,1,0,0,0,0
Dharana Domains Inc.,1544,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,584,21,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,9,0,0,0,0,0
"DirectNIC, Ltd.",291,7634,395,36,2,5,0,3,0,0,0,0,0,382,16,12,1,10,0,0,0,0,0,6,0,15,0,0,0,0,0,67,0,0,0,0,0
Discount Domains Ltd.,1369,67,0,0,1,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,1606,75,14,7,0,0,0,0,0,0,0,0,115,2,1,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,1,0,0,0,0,0
documentdata anstalt,1317,66,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6460,134,48,7,0,0,0,0,0,0,0,0,306,12,16,0,15,0,0,0,0,0,1,0,23,0,0,0,0,14,106,0,0,0,0,0
Domain Registration Services,64,626,9,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Domain Spa LLC,1411,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,662,3,5,0,0,0,0,0,0,0,0,0,29,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Domain-It!, Inc.",412,334,3,1,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Domain.com, LLC",886,26025,1019,531,165,8,2,8,1,0,0,0,0,940,31,7,3,12,0,0,0,1,0,20,0,134,0,0,0,0,54,378,0,0,0,0,0
"DomainContext, Inc.",1111,2275,336,31,1,0,0,0,0,0,0,0,0,69,2,1,0,0,0,0,0,2,0,1,0,2,0,0,0,0,0,57,0,0,0,0,0
Domaininfo AB,73,1977,16,1,3,0,0,0,0,0,0,0,0,37,31,1,1,2,0,0,0,1,0,6,0,5,0,0,0,0,0,1,0,0,0,0,0
"Domainname, Inc.",450,57,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DomainRegi LLC,1496,201,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
DomainsAtCost Corporation,735,1764,48,29,6,0,0,0,0,0,0,0,0,112,1,1,0,0,0,1,0,0,0,3,0,2,0,0,0,0,0,36,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2675,9,44,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,23,1,0,0,0,0
DomReg Services Inc.,1545,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,29,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotname Korea Corporation,1132,157,2,2,0,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,7483,393,302,1,3,0,0,0,0,0,0,0,232,1,0,1,0,0,0,0,0,0,8,0,9,0,0,0,0,44,202,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1433,350,27,1,0,0,6,0,0,0,0,0,53,7,0,0,1,0,0,0,0,0,7,1,4,0,0,0,0,1,19,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1066,11,43,0,1,0,1,0,0,0,0,2,59,0,1,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,10,0,0,0,0,0
EasySpace Ltd.,79,3579,7,15,3,0,0,0,0,0,0,0,0,64,39,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,94,0,0,0,0,0
"Encirca, Inc",455,141,4,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,159837,16209,17237,82,25,2,18,0,0,0,0,4,5960,191,40,5,16,0,2,0,3,1,273,7,221,1,0,0,0,1521,4286,1,0,0,0,0
"Entorno Digital, SA",696,328,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
EPAG Domainservices GmbH,85,6487,45,64,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,32,0,12,0,0,0,0,0,49,0,0,0,0,0
Estrategias WebSite S.L.,1600,383,25,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0
EuroDNS SA,1052,3940,53,27,1,0,0,5,0,0,0,0,0,207,8,1,1,1,0,0,0,0,0,37,1,2,0,0,0,0,0,24,0,0,0,0,0
Everyone's Internet Ltd.,925,1310,99,18,0,1,0,0,0,0,0,0,0,41,1,0,0,1,0,0,0,0,0,4,0,7,0,0,0,0,0,36,0,0,0,0,0
EvoPlus Ltd.,1418,2112,206,88,0,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,0,0,20,0,4,0,0,0,0,0,46,0,0,0,0,0
Fast Domain Inc.,1154,30306,556,348,12,2,0,0,0,0,0,0,0,1569,47,17,1,9,0,0,0,1,0,35,0,58,0,0,0,0,19,746,0,0,0,0,0
FBS Inc.,1110,6764,564,261,28,2,0,2,0,0,0,0,0,127,3,0,0,2,0,0,0,0,0,8,0,1,0,0,0,0,0,225,0,0,0,0,0
"Firstserver, Inc.",474,742,99,3,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,381,1,8,0,5,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
France Telecom SA,14,486,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,731,1,0,3,0,0,0,0,0,0,0,0,10,5,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,130,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3281,419,35,7,2,0,1,0,0,0,0,0,77,9,4,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,66,2,0,0,0,0
Gandi SAS,81,12828,1253,173,8,6,0,1,0,0,0,0,5,781,16,13,2,5,0,0,0,2,0,39,0,34,0,0,0,0,1,214,1,0,0,0,0
Genious Communications SARL/AU,1560,26,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1650,111,3,1,5,0,1,0,0,0,0,0,36,3,2,0,5,0,0,0,0,0,5,0,2,0,0,0,0,1,52,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,78,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc.",49,237175,7365,11834,20,9,1,9,0,0,0,0,6,4052,41,90,1,12,0,0,1,6,0,78,1,16,0,0,0,0,1,8956,2,0,0,0,0
Go Australia Domains Inc,1151,361,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Go Canada Domains Inc,1150,370,2,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go China Domains Inc,1149,340,6,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go France Domains Inc,1153,321,10,2,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Go Italy Domains Inc,1152,360,8,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"GoDaddy.com, LLC",146,698350,13380,10262,1009,168,5,268,0,0,0,2,42,19442,4119,359,61,212,9,9,5,20,15,582,4,423,20,0,0,0,288,15598,18,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1416,16,28,1,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,109,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,302,30,2,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,406,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,16,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,7470,57,546,2,30,0,14,0,0,2,0,2,89,4,1,1,20,0,0,7,0,0,1,0,3,0,0,0,0,1,100,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,49,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,38,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3295,146,19,6,0,0,0,0,0,0,0,0,150,3,0,0,1,1,0,0,1,0,0,0,8,0,0,0,0,3,55,0,0,0,0,0
http.net Internet gmbH,976,1210,11,7,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,11,1,6,0,0,0,0,0,6,0,0,0,0,0
Humeia Corporation,951,57,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,808,5,4,0,0,0,0,0,0,0,0,0,23,3,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
"Inames Co., Ltd.",444,1698,120,27,4,3,1,2,0,0,0,0,0,37,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,38,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1414,36,30,7,0,0,3,0,0,0,0,2,29,5,1,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,14,0,0,0,0,0
"Interdomain, S.A.",140,2471,15,8,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,26,1,2,0,0,0,0,0,5,0,0,0,0,0
"Interdominios, Inc.",818,155,5,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0
International Registration Services Inc.,1548,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1313,92,31,1,0,0,0,0,0,0,0,1,67,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,23,0,0,0,0,0
"Internet Service Registrar, Inc.",823,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,10554,1203,223,2,1,0,0,0,0,0,0,0,146,4,0,0,1,0,0,0,0,0,19,1,14,0,0,0,0,3,217,0,0,0,0,0
Internetters Limited,424,1199,4,0,0,0,0,0,0,0,0,0,0,51,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
InterNetWire Communications GmbH,1328,8472,27,49,0,0,0,0,0,0,0,0,0,609,0,0,0,0,0,0,0,0,0,35,0,27,0,0,0,0,0,52,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1703,54,12,1,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,1,3,0,0,0,0,0,73,0,0,0,0,0
IP Mirror Pte Ltd,890,1302,40,44,1,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,1,0,6,0,1,0,0,0,0,0,187,0,0,0,0,0
"IPNIC, Inc.",830,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,663,31,9,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,1,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,263,0,13,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,5,0,0,0,0,0
