registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Network Solutions Inc.,2,258082,1568,1776,70,82,0,82,0,0,0,0,18,3281,438,551,30,206,0,0,2,30,1,65,1,322,2,0,0,0,45,970,0,0,0,0,0
"Register.com, Inc.",9,33867,435,477,18,28,0,6,0,0,0,0,3,1315,67,42,12,8,0,0,1,0,0,14,0,479,0,0,0,0,51,499,1,0,0,0,0
Melbourne IT Ltd,13,72862,710,876,91,61,1,92,0,0,0,0,6,3743,72,13,0,40,0,0,0,5,0,49,0,185,2,0,0,0,77,1271,1,0,0,0,0
France Telecom SA,14,485,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CORE Internet Council of Registrars,15,12307,96,60,2,0,0,0,0,0,0,0,0,683,3,0,0,0,0,0,0,0,0,19,0,33,0,0,0,0,0,92,2,0,0,0,0
"NameSecure.com, Inc.",30,3088,61,18,3,0,0,0,0,0,0,0,0,112,9,1,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0,42,0,0,0,0,0
"eNom, Inc.",48,169158,17897,11057,72,14,0,14,0,0,0,0,7,8876,167,38,5,21,0,0,1,9,0,655,10,345,1,0,0,0,167,2555,4,0,0,0,0
"GMO Internet, Inc.",49,237964,7515,11266,31,24,0,2,1,2,0,0,2,4523,79,136,1,26,1,0,0,5,0,82,1,12,0,0,0,0,0,10512,2,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3254,146,10,3,0,0,0,0,0,0,0,0,121,4,25,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,48,0,0,0,0,0
"A Technology Company, Inc.",53,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1464,138,12,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0
Domain Registration Services,64,625,9,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domain People,65,6394,134,67,5,0,0,1,0,0,0,0,0,422,17,4,0,7,0,0,0,1,0,2,1,24,0,0,0,0,9,133,0,0,0,0,0
1 eName Co,66,185,12,0,0,0,0,0,0,0,0,0,0,7,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Nordnet SA,68,1454,7,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
Tucows.com Co.,69,142389,3113,2271,57,12,0,18,0,0,0,0,7,8753,324,33,12,34,0,1,0,9,1,242,5,1100,1,0,0,0,136,3025,3,0,0,0,0
Domaininfo AB,73,1955,16,1,7,0,0,0,0,0,0,0,0,29,49,1,2,0,0,0,0,0,0,6,0,30,0,0,0,0,0,5,0,0,0,0,0
Online SAS,74,3261,108,46,1,0,0,0,0,0,0,0,0,177,1,0,0,0,0,0,0,0,1,4,0,3,0,0,0,0,0,54,0,0,0,0,0
Nominalia Internet SL,76,1481,11,1,0,0,0,0,0,0,0,0,0,198,10,4,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0
"PSI-Japan, Inc.",78,885,32,3,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,1,0,56,0,0,0,0,0,4,0,0,0,0,0
EasySpace Ltd.,79,3550,7,7,1,0,0,0,0,0,0,0,1,111,98,1,0,2,0,0,0,1,0,3,0,3,0,0,0,0,0,39,0,0,0,0,0
Gandi SAS,81,12866,1255,157,2,5,0,1,0,0,0,0,0,680,25,6,0,4,0,0,0,2,0,45,2,14,0,0,0,0,1,167,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11183,634,296,4,0,0,0,0,0,0,0,0,538,8,0,0,3,0,0,0,0,0,16,2,26,1,0,0,0,0,255,0,0,0,0,0
1&1 Internet AG,83,119640,338,1444,0,0,0,0,0,0,0,0,0,7327,0,0,0,0,0,0,0,0,0,50,1,145,6,0,0,0,4,2059,0,0,0,0,0
Cloud Group Limited,84,4536,1220,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,109,0,0,0,0,0
EPAG Domainservices GmbH,85,6514,45,48,0,0,0,0,0,0,0,0,0,381,0,0,0,0,0,0,0,0,0,45,0,10,0,0,0,0,0,60,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4261,70,8,6,0,0,0,0,0,0,0,0,239,27,1,0,1,0,1,0,1,0,3,0,20,0,0,0,0,0,57,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,297,30,2,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Namebay SAM,88,2449,150,15,0,0,0,0,0,0,0,0,0,187,4,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,38,0,0,0,0,0
"007 Names, Inc.",91,532,18,1,0,0,0,0,0,0,0,0,0,63,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,10,0,0,0,0,0
GKG.Net,93,1624,124,11,1,3,0,0,0,0,0,0,0,65,0,2,0,0,0,0,0,0,0,1,0,10,0,0,0,0,1,30,0,0,0,0,0
Pair Networks Inc.,99,1449,16,2,1,0,0,4,0,0,0,0,0,24,7,1,1,6,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
"YesNIC Co., Ltd.",100,2506,141,7,2,3,0,1,0,0,0,0,0,117,6,9,0,2,0,0,0,2,0,0,0,3,0,0,0,0,1,1674,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,82,6,0,0,0,0,1,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,34738,147,260,21,0,0,1,0,0,0,0,0,1977,84,2,0,5,0,0,0,0,0,138,2,87,0,0,0,0,1,260,5,0,0,0,0
Secura GmbH,111,398,1,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,380,2,2,0,0,0,1,0,0,0,0,0,34,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,10288,402,82,19,2,0,0,0,0,0,0,0,752,75,3,2,6,0,0,0,0,1,10,0,25,0,0,0,0,0,134,0,0,0,0,0
Xin Net Corp,120,3438,44,119,5,27,2,11,0,1,0,0,21,76,1,1,4,3,3,0,0,0,0,1,0,2,0,0,0,0,0,60,0,0,0,0,0
The Registry at Info Avenue,123,603,10,11,0,0,0,0,0,0,0,0,0,45,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Netpia.com, Inc.",130,1219,81,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,15,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,989,99,3,0,0,0,0,0,0,0,0,0,81,5,1,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,8,0,0,0,0,0
BB Online UK Limited,134,469,3,1,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interdomain, S.A.",140,2512,15,5,0,0,0,0,0,0,0,0,0,160,0,0,4,0,0,0,0,0,0,45,0,2,0,0,0,0,0,5,0,0,0,0,0
Cronon AG,141,27028,50,217,0,0,0,0,0,0,0,0,0,1576,0,0,0,0,0,0,0,0,0,16,1,34,0,0,0,0,0,486,0,0,0,0,0
"Omnis Networks, LLC.",143,1369,81,9,0,0,0,0,0,0,0,0,0,86,3,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,3,20,0,0,0,0,0
"GoDaddy.com, LLC",146,694377,13656,10290,909,255,6,267,0,1,3,1,44,19319,4001,376,64,206,6,14,15,21,6,525,5,522,34,0,0,0,277,16042,35,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,31406,330,204,0,0,0,0,0,0,0,0,0,1819,0,0,0,0,0,0,0,0,0,73,1,59,1,0,0,0,1,232,0,0,0,0,0
Register .IT Spa,168,15860,108,227,26,2,2,1,0,0,0,0,3,490,84,0,4,0,0,0,0,1,0,16,0,38,0,0,0,0,0,177,0,0,0,0,0
Namescout.com,186,2371,129,3,2,0,0,0,0,0,0,0,0,93,2,0,0,2,0,0,0,1,0,1,0,6,0,0,0,0,0,36,0,0,0,0,0
Deutsche Telekom AG,226,5922,29,10,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,9,0,57,0,0,0,0,2,49,0,0,0,0,0
"Moniker Online Services, LLC",228,25216,1117,125,0,5,1,1,0,0,0,0,0,1101,1,0,0,0,0,0,0,0,0,12,0,17,0,0,0,0,0,164,0,0,0,0,0
PlanetDomain Pty Ltd,240,4940,154,63,16,1,0,2,0,0,0,0,0,233,17,0,2,0,0,0,0,0,0,8,1,13,0,0,0,0,0,3,0,0,0,0,0
Gabia Inc.,244,3279,425,47,9,7,0,2,0,0,0,0,0,181,11,21,0,5,0,0,0,0,0,3,0,2,0,0,0,0,1,69,0,0,0,0,0
Active ISP ASA,247,7027,36,106,0,0,0,0,0,0,0,0,0,485,0,0,0,0,0,0,0,0,0,23,0,18,0,0,0,0,0,93,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,78,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Key-Systems GmbH,269,41403,1323,411,2,0,0,0,0,0,0,0,0,3426,10,3,0,5,0,0,2,0,0,155,0,132,14,0,0,0,0,647,0,0,0,0,0
Address Creation,270,53,5,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,76,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
"DirectNIC, Ltd.",291,7613,395,43,2,0,0,13,0,0,0,0,0,665,35,7,1,2,0,0,0,0,0,6,0,18,0,0,0,0,1,71,0,0,0,0,0
MarkMonitor Inc.,292,30565,59,14,28,3,0,17,0,0,0,0,0,4069,3074,0,2,0,0,0,0,0,0,196,0,13,0,0,0,0,0,157,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,30535,77,100,16,1,0,1,0,0,0,0,0,791,285,0,0,1,0,0,0,0,0,63,0,54,0,0,0,0,0,45,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,138225,20853,12661,72,23,3,21,1,0,0,0,12,2317,67,14,10,19,1,0,4,10,0,420,3,240,3,0,0,0,125,322,1,0,0,0,0
TLDs Inc.,320,6253,1011,50,5,0,0,0,0,0,0,0,0,277,24,1,0,3,1,0,0,4,0,16,3,30,0,0,0,0,0,80,0,0,0,0,0
"Registration Technologies, Inc.",321,354,5,1,1,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,1,19,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,131,2,0,1,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,269,16,3,0,0,0,2,0,0,0,0,0,10,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3996,158,16,0,0,0,0,0,0,0,0,0,217,1,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,49,0,0,0,0,0
"Misk.com, Inc.",401,1124,87,5,1,0,0,0,0,0,0,0,0,60,2,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,44,0,0,0,0,0
"Domain-It!, Inc.",412,331,3,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
Communi Gal Communications Ltd.,418,980,27,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,7,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,7906,59,462,3,25,0,18,0,0,0,0,3,106,7,5,2,7,2,0,1,0,0,1,0,2,1,0,0,0,2,82,0,0,0,0,0
Internetters Limited,424,1186,4,0,0,0,0,0,0,0,0,0,1,74,10,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
OVH SAS,433,50345,619,1152,0,0,0,0,0,0,0,0,0,3113,16,30,3,3,0,3,0,0,0,37,13,19,0,0,0,0,0,700,1,0,0,0,0
"SiteName.com, LLC",437,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,49613,1470,663,80,10,1,22,0,1,0,0,1,1960,227,23,2,18,0,1,0,4,1,248,0,85,4,0,0,0,15,1153,1,0,0,0,0
"Inames Co., Ltd.",444,1702,121,22,3,0,4,0,0,0,0,0,0,80,3,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26,0,0,0,0,0
Safenames Ltd,447,2457,13,7,7,0,0,0,0,0,0,0,0,210,22,6,0,0,0,0,0,0,0,11,0,1,0,0,0,0,1,47,0,0,0,0,0
"Domainname, Inc.",450,61,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
! AlohaNIC LLC,452,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,205,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,139,4,1,0,0,0,0,0,0,0,0,0,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Webnames.ca Inc.,456,1311,2,18,1,0,0,0,0,0,0,0,0,148,1,0,7,4,0,0,0,0,0,21,0,0,0,0,0,0,1,4,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,8161,271,283,24,38,4,36,8,7,2,3,54,141,24,7,5,11,3,2,0,21,0,12,1,16,0,0,0,0,0,85,1,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7775,626,249,2,1,0,2,0,0,0,0,0,454,1,2,0,0,0,0,0,0,0,7,0,2,0,0,0,0,1,69,0,0,0,0,0
Spot Domain LLC,466,1658,122,10,3,0,0,0,0,0,0,0,0,57,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1085,11,23,0,2,0,0,0,0,0,0,0,82,1,2,0,0,0,0,0,4,0,3,1,4,0,0,0,0,0,7,0,0,0,0,0
Nom-IQ Ltd,470,1612,13,1,0,0,0,0,0,0,0,0,0,470,1,0,0,1,0,0,0,1,0,15,0,16,0,0,0,0,0,2,0,0,0,0,0
"Bizcn.com, Inc.",471,784,221,39,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,19,0,0,0,0,0
Dynadot LLC,472,7470,393,132,0,0,0,0,0,0,0,0,0,250,1,0,0,0,0,0,0,0,0,9,0,17,1,0,0,0,32,130,0,0,0,0,0
"Firstserver, Inc.",474,740,99,8,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0
R. Lee Chambers Company LLC,475,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp,600,545,66,6,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0
French Connexion / Domaine.fr,601,54,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
LCN.COM Ltd.,602,2199,38,15,7,0,0,0,0,0,0,0,0,24,44,0,0,3,0,0,0,1,0,3,0,2,0,0,0,0,0,25,0,0,0,0,0
CADiware AG,603,195,10,0,0,0,0,0,0,0,0,0,0,11,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,799,5,8,0,0,0,0,0,0,0,0,0,23,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Rockenstein AG,605,229,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nameking, Inc.",609,36,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1878,39,2,1,0,0,0,0,0,0,0,0,57,3,1,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,41,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,15971,1108,495,2,6,0,2,0,0,0,0,1,669,2,3,0,0,0,0,0,0,0,50,8,22,0,0,0,0,8,231,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,327,4,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,217,0,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Sipence Incorporated,639,108,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Mobile Name Services Incorporated,640,102,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Ladas Domains LLC,642,218,1,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,593,6,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,202,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,80,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0
"Entorno Digital, SA",696,329,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,3275,91,54,5,0,0,0,0,0,0,0,13,38,6,0,1,0,0,0,0,22,0,3,0,0,0,0,0,0,0,152,0,0,0,0,0
DomainsAtCost Corporation,735,1771,48,41,20,0,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,56,1,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,195,5,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,10567,1224,232,10,5,0,4,0,0,0,0,0,231,4,0,0,0,0,0,0,0,0,16,0,7,0,0,0,0,0,236,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,207,46,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,47,0,0,0,0,0
"HyperStreet.com, Inc.",817,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interdominios, Inc.",818,166,5,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,1915,16,12,1,1,0,1,0,0,0,0,0,33,2,0,0,18,0,0,0,0,0,3,0,3,0,0,0,0,0,27,0,0,0,0,0
"Retail Studio, Inc.",820,407,4,11,2,0,1,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
"Internet Service Registrar, Inc.",823,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"IPNIC, Inc.",830,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,18,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Bottle Domains Inc.,836,278,0,1,0,0,0,0,0,0,0,0,0,3,13,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,713,1,0,1,0,0,0,0,0,0,0,0,16,3,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
Realtime Register B.V.,839,3746,29,84,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,17,0,7,1,0,0,0,0,65,0,0,0,0,0
Tiger Technologies LLC,841,138,3,2,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain.com, LLC",886,26142,1028,512,117,19,2,13,0,0,0,0,0,1567,40,71,4,10,0,0,0,1,0,31,0,193,0,0,0,0,83,470,3,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,155,5,0,1,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0
IP Mirror Pte Ltd,890,1291,40,11,0,0,0,1,0,0,0,0,13,118,7,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,37,0,0,0,0,0
"NetraCorp, LLC",893,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,198,20,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Distribute IT PTY LTD,900,1632,75,15,0,0,0,0,0,0,0,0,0,102,7,0,0,0,0,0,0,0,0,17,0,3,0,0,0,0,0,2,0,0,0,0,0
Everyone's Internet Ltd.,925,1318,100,31,3,0,0,0,0,0,0,0,0,57,5,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0,26,0,0,0,0,0
UDomainName.com LLC,931,422,6,15,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,218,9,5,1,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Above.com Pty Ltd.,940,1727,0,8,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,399,0,0,0,0,0
Humeia Corporation,951,57,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,3169,67,392,8,33,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,6,12,0,0,0,0,0
"Virtual Registrar, Inc.",958,144,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
TPP Domains dba TPP Internet,972,552,20,0,0,0,0,0,0,0,0,0,0,29,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0
http.net Internet gmbH,976,1207,11,3,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,8,1,4,0,0,0,0,0,11,0,0,0,0,0
"Own Identity, Inc",985,130,3,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2699,9,50,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0
