registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!$6.25 DOMAINS! Network, Inc",624,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Domain Names International, Inc.",101,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"@Com Technology, LLC",400,298,9,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"007 Names, Inc.",91,829,10,8,0,0,0,0,0,0,0,0,0,30,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,12,0,0,0,0,0,0
1 eName Co,66,446,14,2,0,0,0,1,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
12 Register B.V.,839,692,1,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"123 Registration, Inc.",245,342,5,3,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1-877 Namebid.com LLC,664,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1stDomain LLC,133,394,13,0,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"AAAQ.com, Inc.",451,1842,139,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,20,0,0,0,0,0,0
AB NameISP,1371,156,0,100,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5867,100,92,27,0,0,2,0,0,0,0,1,142,37,4,0,1,0,0,0,0,0,3,0,12,0,0,0,0,0,114,0,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ABR Products, Inc. dba Misk.com",401,1362,53,24,6,0,0,0,1,0,0,0,1,17,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,30,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP  ASA,247,7775,15,165,5,0,0,0,0,0,0,0,0,383,0,0,0,0,0,0,0,0,0,7,0,17,0,0,0,0,1,49,1,0,0,0,0,0
Address Creation,270,132,6,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,3142,156,69,2,7,0,3,0,0,0,0,1,174,5,1,0,1,0,0,1,0,0,0,0,4,1,0,0,0,2,57,0,0,0,0,0,0
Advantage Interactive LTD,602,3321,11,0,61,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,16,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,125,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Alice's Registry, Inc.",275,64,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"All West Communications, Inc. (d.b.a. AWRegistry)",58,301,9,2,1,0,0,0,0,0,0,0,1,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Allglobalnames SA,453,361,0,4,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
"Allindomains, LLC",849,1171,64,1,2,0,0,0,0,0,0,0,0,54,3,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,2498,136,649,3,3,0,7,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Anytime Sites, Inc",829,24,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arctic Names, Inc.",1340,21,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5484,83,181,2,0,0,0,0,0,0,0,0,296,7,0,0,0,0,0,0,0,0,9,1,14,0,0,0,0,1,55,0,0,0,0,0,0
Ascio Technologies Inc.,106,20141,69,244,42,0,0,0,0,0,0,0,1,774,13,0,0,0,0,0,0,0,0,99,3,137,0,0,0,0,0,78,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,86,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Az.pl, Inc",1006,627,11,69,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,545,5,3,4,1,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,328,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Blue Fractal, Inc",937,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,28,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,4165,30,27,6,0,0,0,0,0,0,0,0,105,3,0,0,0,0,0,0,0,0,4,0,16,1,0,0,0,5,42,7,0,0,0,0,0
"Blueberry Hill Communications, Inc. (d.b.a. Bluehill.com)",278,2273,22,14,27,0,0,0,1,0,0,0,0,73,3,0,0,0,0,0,0,1,0,0,0,56,0,0,0,0,1,39,0,0,0,0,0,0
Bottle Domains Inc.,836,632,4,8,7,0,0,1,0,0,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,16,0,0,0,0,0,0
"Bumper Jumper, Inc",815,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,370,10,3,0,0,0,0,0,0,0,0,0,3,5,0,0,2,0,0,0,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,144,4,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Catalog.com, Inc.",112,736,2,13,0,0,0,1,0,0,0,0,0,26,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Cheapies.com Inc,1039,126,3,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,4049,119,89,0,0,0,0,0,0,0,0,0,241,1,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,3981,80,0,0,0,0,0,0
CORE Internet Council of Registrars,15,13123,85,76,32,0,0,0,0,0,0,0,0,1122,4,3,0,0,0,0,0,0,0,22,0,72,2,0,0,0,2,78,2,0,0,0,0,0
"Corporate Domains, Inc.",299,20781,61,13,203,2,0,1,0,0,0,0,0,1042,2418,1,8,4,0,0,0,0,0,27,2,114,0,0,0,0,5,138,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,513,6,44,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Cronon AG,141,36521,131,996,5,1,0,0,0,0,0,0,0,1690,0,0,0,0,0,0,0,0,0,112,17,53,0,0,0,0,4,412,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,21727,351,255,182,0,0,5,0,0,0,0,0,1203,175,11,0,4,0,0,0,0,0,52,0,42,0,0,0,0,37,344,2,0,0,0,0,0
"Cydentity, Inc.",457,1176,13,61,1,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,1,1,0,0,0,0,0,0
Deutsche Telekom AG,226,7673,31,93,0,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,18,222,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Direct Information Pvt Ltd dba PublicDomainRegistry.com,303,39628,8224,1476,52,29,1,25,1,0,0,1,4,938,41,3,3,10,1,0,0,1,0,220,5,68,2,0,0,0,14,664,1,0,0,0,0,0
Distribute IT,900,281,15,19,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dodora Unified Communications, Inc.",410,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,3117,63,24,8,0,0,0,0,0,0,0,0,180,66,5,2,2,0,0,0,1,0,3,0,20,0,0,0,0,0,55,0,0,0,0,0,0
"Domain Jingles, Inc",834,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain People,65,9489,415,197,65,1,0,5,0,0,0,0,3,172,19,0,2,6,0,0,0,0,0,79,0,104,0,0,0,0,34,271,0,0,0,0,0,0
Domain Registration Services,64,927,14,4,3,0,0,3,0,0,0,0,0,76,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,451,0,5,2,0,0,0,0,0,0,0,0,10,4,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
DomainDiscover,86,10989,192,135,0,0,0,0,0,0,0,0,0,277,0,0,1,0,0,0,0,0,0,16,2,20,0,0,0,0,1,69,0,0,0,0,0,0
Domaininfo AB,73,2607,24,0,18,2,0,0,0,0,0,0,0,16,73,1,1,5,0,0,0,0,0,14,5,6,0,0,0,0,4,5,0,0,0,0,0,0
"Domain-It!, Inc.",412,662,0,7,10,0,0,1,0,0,0,0,0,11,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Domainname, Inc.",450,207,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1036,6,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
DotForce Corp.,461,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,16593,795,223,108,0,0,9,0,0,0,0,1,730,22,7,2,3,0,0,0,2,0,33,1,29,0,0,0,0,4,147,0,0,0,0,0,0
Dynadot LLC,472,3950,46,218,3,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,21,0,7,0,0,0,0,308,29,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,520,41,23,13,0,0,3,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,824,16,9,3,1,0,0,0,0,0,0,0,35,1,2,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0,0
EasySpace Ltd.,79,6476,28,38,30,0,0,0,0,0,0,0,0,183,102,1,2,2,0,0,0,0,1,4,0,7,0,0,0,0,1,45,6,0,0,0,0,0
eBrand Secure LLC,671,217,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,110,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,140087,7127,3115,236,23,3,28,0,0,0,0,22,6042,168,27,11,39,1,0,1,5,0,260,14,611,0,0,0,0,154,2711,3,0,0,0,0,0
"Entorno Digital, SA",696,155,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices,85,3113,14,86,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,96,0,14,0,0,0,0,0,17,0,0,0,0,0,0
Estdomains Inc,832,6514,1313,443,8,2,1,3,0,0,0,0,0,107,4,1,0,0,0,0,0,0,0,39,0,3,0,0,0,0,2,121,0,0,0,0,0,0
"European NIC, Inc.",1095,144,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1054,31,44,13,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Fast Domain Inc.,1154,4845,17,278,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,36,2,6,0,0,0,0,1997,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1046,62,25,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,15,0,0,0,0,0,0
"Fortune Internet, Inc",816,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNPEAS MEDIA VENTURES, LLC",363,216,4,1,0,0,0,0,0,0,0,0,0,7,2,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Gabia Inc.,244,3039,626,65,14,1,0,1,0,0,0,0,1,97,30,7,1,1,0,0,0,0,0,2,0,5,0,0,0,0,0,76,0,0,0,0,0,0
GANDI SARL,81,11273,1032,270,10,5,0,0,0,0,0,0,1,456,27,10,1,3,0,0,0,2,0,14,1,47,0,0,0,0,0,171,0,0,0,0,0,0
GKG.Net,93,2192,86,34,0,11,0,2,0,0,0,0,1,65,9,6,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,39,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,377,3,0,6,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"GMO Internet, Inc.",49,11812,890,345,28,21,0,7,0,0,0,0,6,474,211,43,3,17,2,1,3,8,0,47,0,22,2,0,0,0,4,135,2,0,0,0,0,0
Go Australia Domains Inc,1151,175,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,156,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0
Go China Domains Inc,1149,123,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
Go France Domains Inc,1153,138,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,181,0,10,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,559604,7472,11094,3942,254,0,339,0,0,0,0,109,14222,3040,222,34,152,4,9,31,25,3,686,22,392,63,0,0,0,245,10691,7,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,384,38,12,0,0,0,0,0,0,0,0,0,70,3,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Hichina Web Solutions Ltd.,420,4570,4,133,21,3,0,22,0,0,0,0,1,13,0,0,28,1,0,0,0,3,0,22,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,110,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,89,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,17943,250,160,56,1,0,0,0,0,0,0,1,1183,30,4,4,9,0,0,0,2,0,3,0,193,0,0,0,0,3,445,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,1213,0,52,2,0,0,0,0,0,0,0,0,11,4,0,2,5,0,0,0,0,0,0,0,2,0,0,0,0,0,57,0,0,0,0,0,0
Inames Corp.,444,1410,83,46,15,10,0,0,0,0,0,0,0,37,2,3,0,0,0,1,0,0,0,2,0,1,0,0,0,0,2,24,0,0,0,0,0,0
Initial's Online Ltd.,616,45,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"InnerWise, Inc. d.b.a. ItsYourDomain.com",142,6726,93,52,20,2,0,3,0,0,0,0,4,431,6,18,0,5,0,0,0,0,0,1,0,15,0,0,0,0,4,76,0,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,14232,529,176,3,7,0,8,0,0,0,0,0,1063,27,5,1,13,0,0,0,0,0,22,0,52,0,0,0,0,0,183,0,0,0,0,0,0
"Interdomain, S.A.",140,2529,3,182,0,0,0,0,0,0,0,0,0,357,2,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,0
"Interdominios, Inc.",818,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,89,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internetters Limited,424,3201,6,40,3,0,0,0,0,0,0,0,0,106,12,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,74,0,0,0,0,0,0
IP Mirror Pte Ltd,890,675,8,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,2,0,0,0,0,0,0
"IPNIC, Inc.",830,9,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,58423,779,1473,67,2,1,7,0,0,0,0,2,2483,13,2,0,1,0,0,0,0,0,342,15,281,11,0,0,0,1,482,3,0,0,0,0,0
KuwaitNET General Trading Co.,835,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,170,0,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,22,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6970,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,21308,25,15,65,1,0,8,0,0,6,0,0,309,97,0,2,0,0,0,1,1,0,170,182,30,0,0,0,0,0,7,0,0,0,0,0,0
Melbourne IT Ltd,13,106406,932,1687,348,35,0,69,1,0,0,0,15,4489,372,43,6,34,5,0,2,11,1,96,2,292,0,0,0,0,226,1640,0,0,0,0,0,0
Mister Name,1319,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,33719,197,1896,3,0,0,0,0,0,0,0,0,3028,6,0,0,1,0,0,0,0,0,361,42,11,0,0,0,0,7802,174,0,0,0,0,0,0
Name.com,625,2778,45,400,13,16,3,13,0,0,0,0,5,17,1,0,0,0,0,0,0,0,0,16,0,6,0,0,0,0,12,10,1,0,0,0,0,0
Namebay SAM,88,2862,134,29,0,1,0,1,0,0,0,0,0,249,9,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,18,0,0,0,0,0,0
"Nameking, Inc.",609,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,64,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Namescout.com,186,4356,90,14,67,1,0,5,0,0,0,0,3,120,0,0,0,0,0,0,0,0,0,1,1,28,0,0,0,0,11,21,0,0,0,0,0,0
"Namesdirect.com, Inc.",105,6640,264,492,138,0,0,4,0,0,0,0,0,160,9,1,1,2,0,0,0,0,0,24,0,15,0,0,0,0,3,81,0,0,0,0,0,0
"NameSecure.com, Inc.",30,8264,62,219,12,30,0,8,0,0,0,0,2,169,21,30,0,5,0,0,0,0,0,0,0,5,0,0,0,0,4,202,2,0,0,0,0,0
Net 4 India,1007,1524,4,52,2,20,0,10,0,0,0,0,9,8,2,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,1,5,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,171,2,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,10705,10,29,170,0,0,0,0,0,0,0,3,373,61,3,1,8,0,0,0,0,0,41,0,8,0,0,0,0,1,59,0,0,0,0,0,0
Netdorm Inc,887,118,2,3,1,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Netlynx, Inc.",1004,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1836,106,15,1,0,0,0,0,0,0,0,0,207,7,0,0,1,1,0,0,0,0,2,0,7,0,0,0,0,2,18,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,129366,1883,896,208,160,0,288,1,0,0,0,64,6407,777,237,13,273,0,10,10,28,1,178,7,264,22,0,0,0,13,1175,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,454,0,4,0,0,0,0,0,0,0,0,0,14,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Nominalia Internet SL,76,3173,18,34,0,1,0,0,0,0,0,0,0,342,13,4,4,2,0,0,0,0,0,34,0,37,1,0,0,0,0,11,1,0,0,0,0,0
Nordnet,68,1862,2,9,0,0,1,5,0,0,0,0,0,104,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1848,77,53,0,2,0,1,0,0,0,0,0,25,4,1,1,1,0,0,0,0,0,1,0,3,0,0,0,0,0,78,0,0,0,0,0,0
Online Orders Nerwork LLC,658,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,1472,3,94,1,1,0,0,0,0,0,0,1,38,4,7,0,1,0,0,0,1,0,6,0,2,0,0,0,0,0,16,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,13709,666,462,22,0,1,1,0,0,0,0,0,566,13,4,2,0,0,0,0,0,0,54,1,34,0,0,0,0,5,376,0,0,0,0,0,0
OVH SARL,433,12017,162,1556,1,1,0,2,0,0,0,0,0,327,12,8,1,0,0,2,0,0,0,14,0,8,0,0,0,0,0,142,0,0,0,0,0,0
"Own Identity, Inc",985,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1457,22,16,1,1,0,6,0,0,0,0,3,49,2,3,2,8,0,0,0,0,0,0,1,5,1,0,0,0,2,23,0,0,0,0,0,0
PakNIC Limited,1367,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Parava Networks, Inc.",94,1585,34,2,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,10,0,0,0,0,0,0
