registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,362,51,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
0101 Internet Inc.,816,29,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,1117,67,20,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,1,67,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,306,33,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1&1 Internet SE,83,73757,1656,165,4,0,0,0,0,0,0,0,0,4582,3,0,0,1,0,0,0,0,0,31,4,93,0,0,0,0,2,947,0,0,0,0,0,0
1API GmbH,1387,7467,873,76,0,0,0,0,0,0,0,0,2,418,1,3,0,0,0,0,0,0,0,39,0,47,0,0,0,0,0,115,0,0,0,0,0,0
1 eName Co,66,71,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,11853,708,24,0,0,0,0,0,0,0,0,0,654,0,0,0,0,0,0,0,0,0,27,0,46,0,0,0,0,0,81,0,0,0,0,0,0
"22net, Inc.",1555,7634,0,20,1,0,0,0,1,0,0,0,0,8,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,0,0,20997,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,619,1,2,1,0,0,1,0,0,0,0,9,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,392,0,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
AB NameISP,1371,803,72,3,1,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,416,26,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Active Registrar, Inc.",1090,612,86,0,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Address Creation,270,24,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1028,251,6,3,0,0,0,0,0,0,0,1,53,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,0
Afriregister S.A.,1381,29,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,107,64,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,32,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
! AlohaNIC LLC,452,10,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arctic Names, Inc.",1340,119,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2831,1158,30,0,0,0,0,0,0,0,0,0,176,0,1,0,0,0,0,0,1,0,1,0,5,0,0,0,0,1,24,0,0,0,0,0,0
Ascio Technologies Inc.,106,33135,1672,173,20,0,0,0,0,0,0,0,0,1881,15,0,0,2,0,1,1,0,0,66,0,161,1,0,0,0,0,249,11,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,40,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5179,456,38,18,2,0,1,0,0,0,0,0,110,38,1,0,4,0,0,0,0,0,10,1,1,0,0,0,0,0,114,0,0,0,0,0,0
Authentic Web Inc.,1750,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,280,72,0,0,0,0,0,0,0,0,0,0,15,1,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,154,0,4,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,89,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,8119,1240,37,3,1,0,1,0,0,0,0,1,145,5,0,1,1,0,0,0,0,0,5,2,14,0,0,0,0,3,558,0,0,0,0,0,0
Binero AB,1581,1017,6,12,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,21,0,0,0,0,0,0
"Bizcn.com, Inc.",471,83291,117,21,1,3,0,0,0,0,0,0,2,20,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,15,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,475,11,5,0,0,0,0,0,0,0,0,0,33,4,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,694,76,0,0,0,0,0,0,0,0,0,0,30,3,0,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,5,0,0,0,0,0,0
Bobs Domains Ltd.,1724,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,163,62,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandnames.com SARL,911,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,38,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Catalog.com, Inc.",112,259,16,0,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,671,183,8,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,4,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,29423,8,112,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,13834,0,0,0,0,0,0
China Springboard Inc.,1412,19,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Christian Investments LLC,1512,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,61,306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Cloud Group Limited,84,60,894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,536,60,41,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,7547,2022,23,0,0,0,0,0,0,0,0,0,432,4,0,0,1,0,0,0,0,0,18,0,11,0,0,0,0,0,50,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1185,193,3,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,10,0,55,0,0,0,0,0,6,0,0,0,0,0,0
Cronon AG,141,21077,1428,102,0,0,0,0,0,0,0,0,0,1368,0,0,0,0,0,0,0,0,0,20,0,28,0,0,0,0,69,134,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46014,738,51,6,0,0,9,0,0,0,0,0,5963,593,2,0,4,0,0,0,0,0,56,2,66,0,0,0,0,2,101,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6740,2324,19,2,1,0,0,0,0,0,0,0,323,50,3,0,2,2,1,0,0,0,12,1,18,0,0,0,0,0,57,0,0,0,0,0,0
CV. Jogjacamp,1478,666,231,18,2,0,0,1,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,17,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,288,60,5,2,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
DanDomain A/S,1604,387,10,0,3,1,0,0,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,478,3,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,4982,142,9,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,1,182,0,0,0,0,0,0
Dharana Domains Inc.,1544,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,308,52,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,524,51,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Discount Domains Ltd.,1369,55,15,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Distribute IT PTY LTD,900,2520,387,24,5,1,0,0,0,0,0,0,0,126,10,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,32,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5552,1481,30,0,0,0,0,0,0,0,0,0,319,10,5,0,3,0,0,1,1,0,3,0,5,0,0,0,0,0,57,0,0,0,0,0,0
"Domain.com, LLC",886,20294,4238,133,40,1,1,5,0,0,0,0,0,980,59,9,0,11,0,0,0,0,0,32,0,46,421,0,0,0,15,396,0,0,0,0,0,0
"DomainContext, Inc.",1111,688,182,2,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0,0
Domaininfo AB,73,1342,505,6,1,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Domain-It!, Inc.",412,212,11,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
"Domainname, Inc.",450,60,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain People,65,5440,728,16,1,0,0,1,0,0,0,0,0,335,10,2,0,1,0,0,0,0,0,7,0,1,0,0,0,0,0,42,0,0,0,0,0,0
DomainRegi LLC,1496,29,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services,64,500,23,0,0,0,0,0,0,0,0,0,0,20,5,0,1,6,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,691,56,2,5,0,0,0,0,0,0,0,0,45,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2405,76,23,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,33,0,0,0,0,0,0
DomReg Services Inc.,1545,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,35,22,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,58,19,1,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corporation,1132,476,44,5,0,0,0,0,0,0,0,0,0,18,2,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Dynadot LLC,472,4609,507,47,0,1,0,0,0,0,0,0,0,221,8,1,0,2,0,0,0,0,0,23,0,6,0,0,0,0,7,178,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1331,225,5,1,0,0,0,0,0,0,0,0,58,21,0,0,2,0,0,0,0,0,0,1,4,1,0,0,0,0,21,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1024,60,4,0,0,0,0,0,0,0,0,0,55,4,2,0,1,0,0,0,0,0,2,1,1,2,0,0,0,0,35,0,0,0,0,0,0
EasySpace Ltd.,79,2357,266,1,0,0,0,0,0,0,0,0,0,93,26,0,1,1,0,0,0,0,0,2,0,3,2,0,0,0,0,13,1,0,0,0,0,0
"EIMS (Shenzhen) Culture &amp; Technology Co., Ltd",2485,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,15693,15,60,0,0,0,0,0,0,0,0,0,123,1,1,0,0,0,0,0,0,0,132,1,9,0,0,0,0,0,2718,0,0,0,0,0,0
"Encirca, Inc",455,86,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,62620,18449,478,19,6,1,0,0,0,0,0,2,3661,86,22,2,12,1,1,2,4,1,79,2,82,2,0,0,0,6,958,1,0,0,0,0,0
"Entorno Digital, SA",696,313,23,0,0,1,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4630,412,18,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,5,0,30,0,0,0,0,0,44,0,0,0,0,0,0
"Epik, Inc.",617,341,21,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Eranet International Limited,1868,347,69,10,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,296,107,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3838,161,13,5,0,0,0,0,0,0,0,0,226,3,1,0,1,0,0,0,0,0,17,0,11,0,0,0,0,0,22,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,918,352,14,1,1,0,0,0,0,0,0,0,56,3,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,14,0,0,0,0,0,0
EvoPlus Ltd.,1418,2159,409,53,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,56,0,0,0,0,0,0
Fast Domain Inc.,1154,18148,614,114,1,1,0,0,0,0,0,0,1,1123,10,5,1,2,0,0,0,2,0,12,0,35,0,0,0,0,3,306,0,0,0,0,0,0
FBS Inc.,1110,3568,998,24,3,0,0,0,0,0,0,0,0,151,5,0,1,4,0,0,0,0,0,4,0,7,0,0,0,0,1,98,0,0,0,0,0,0
"Firstserver, Inc.",474,621,63,6,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,178,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
France Telecom SA,14,449,37,0,1,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,475,24,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,27,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,102,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3597,466,22,10,1,2,2,0,0,0,0,0,137,9,11,2,1,0,0,0,1,0,3,0,2,0,0,0,0,3,68,0,0,0,0,0,0
Gandi SAS,81,13121,1303,192,4,1,0,0,0,0,0,0,1,868,23,8,0,5,0,0,1,2,0,60,0,16,0,0,0,0,1,132,0,0,0,0,0,0
Genious Communications SARL/AU,1560,49,26,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1109,578,2,0,2,0,0,0,0,0,0,0,44,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"Global Domains International, Inc.",1463,99,16,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Global Village GmbH,1725,471,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,267018,4072,25639,25,16,9,6,0,4,1,0,10,4076,27,119,1,7,0,1,0,9,0,18,0,35,0,0,0,0,1,193252,1,0,0,0,0,0
Go Australia Domains Inc,1151,88,9,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,85,14,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc,1149,66,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,500005,29759,8714,1165,139,3,177,0,1,0,0,34,18641,3598,387,56,307,4,3,8,32,31,304,24,471,26,0,0,0,128,8828,26,0,0,0,0,0
Go France Domains Inc,1153,75,6,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go Italy Domains Inc,1152,84,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Google Inc.,895,6888,87,485,0,1,0,1,0,0,0,0,0,145,11,3,1,1,0,0,0,1,0,55,8,1,0,0,0,0,4,181,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1257,140,15,0,0,0,0,0,0,0,0,0,58,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,43,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,189,66,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,58,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,13680,46,333,6,9,0,6,0,0,0,0,4,328,20,24,2,7,0,0,1,1,1,47,3,1,0,0,0,0,0,709,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3884,298,65,0,0,0,0,0,0,0,0,0,213,2,2,0,0,0,0,0,0,0,22,0,13,0,0,0,0,1,41,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,946,43,33,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,27,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2269,346,16,0,0,0,0,0,0,0,0,1,160,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,31,28,0,0,0,0,0,0
http.net Internet gmbH,976,1467,123,4,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,54,0,2,0,0,0,0,0,12,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,557,43,9,0,0,0,0,0,0,0,0,0,24,5,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Inames Co., Ltd.",444,1357,324,13,3,1,0,0,0,0,0,0,0,45,4,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
Inic GmbH,603,104,108,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1022,84,2,1,0,0,0,0,0,0,0,0,35,7,0,0,1,0,0,0,0,0,4,0,13,0,0,0,0,0,10,0,0,0,0,0,0
"Interdomain, S.A.",140,2152,99,8,0,0,0,0,0,0,0,0,0,123,1,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,19,0,0,0,0,0,0
"Interdominios, Inc.",818,174,14,0,0,0,0,0,0,0,0,0,0,14,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Interlink, Co., Inc.",277,74,13,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
International Registration Services Inc.,1548,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
