registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,233,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,746,17,1,1,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
0101 Internet Inc.,816,214,36,5,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0
1 eName Co,66,268,13,1,1,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,117939,332,3028,0,0,0,0,0,0,0,0,0,7749,0,0,0,0,0,0,0,0,0,119,6,128,7,0,0,0,0,175,0,0,0,0,0
"101Domain, Inc.",1011,501,11,2,4,0,0,0,0,0,0,0,3,6,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"10dencehispahard, s.l.",1403,458,7,5,0,0,0,0,0,0,0,0,0,31,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
1-877 Namebid.com LLC,664,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1API GmbH,1387,4764,76,72,0,0,0,0,0,0,0,0,0,362,0,0,0,0,0,0,0,0,0,34,0,975,0,0,0,0,0,111,2,0,0,0,0
1st Antagus Internet GmbH,1443,13498,151,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1737,2,40,0,0,0,0,3,36,15,0,0,0,0
AB Connect,1378,539,2,11,2,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
AB NameISP,1371,422,8,22,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1509,0,69,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,50,60,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,57,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8691,34,144,1,0,0,0,0,0,0,0,0,533,0,0,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,107,0,0,0,0,0
"Active Registrar, Inc.",1090,2775,38,71,3,2,0,0,0,0,0,0,0,48,6,3,0,1,0,0,0,1,0,3,0,5,0,0,0,0,2,99,0,0,0,0,0
Address Creation,270,80,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1530,137,6,1,1,0,0,0,0,0,0,0,109,3,0,0,1,0,0,0,1,0,6,0,1,0,0,0,0,0,27,0,0,0,0,0
Advantage Interactive LTD,602,2428,28,18,27,0,0,5,0,0,0,0,0,15,27,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,48,2,0,0,0,0
"Aim High!, Inc.",644,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,532,22,13,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,203,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Allindomains, LLC",849,619,19,0,0,0,0,0,0,0,0,0,0,41,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
"Arctic Names, Inc.",1340,87,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4583,166,39,1,1,0,2,0,0,0,0,0,328,3,1,0,0,0,0,0,0,0,19,1,18,0,0,0,0,1,59,1,0,0,0,0
Ascio Technologies Inc.,106,37478,157,196,93,0,0,1,0,0,0,0,1,2136,67,0,1,3,0,0,0,0,0,72,1,127,0,0,0,0,0,369,1,0,0,0,0
"AsiaRegister, Inc.",1084,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,2754,38,53,59,0,0,0,0,0,0,0,0,32,2,0,1,0,0,0,0,1,0,33,5,1,0,0,0,0,1,25,0,0,0,0,0
"Az.pl, Inc",1006,2695,27,80,0,0,0,0,0,0,0,0,0,108,1,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,129,0,0,0,0,0
BB Online UK Limited,134,471,5,3,3,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,285,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Bizcn.com, Inc.",471,470,68,11,4,0,0,1,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,15,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,621,2,55,7,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2002,40,10,1,0,0,0,0,0,0,0,0,111,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
Bottle Domains Inc.,836,415,0,1,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
"Bumper Jumper, Inc",815,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,295,11,0,0,0,0,0,0,0,0,0,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,78,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,476,2,0,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,843,70,62,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,15,0,0,0,0,0
Cheapies.com Inc,1039,120,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
China Springboard Inc.,1412,66,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1424,26,4,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,41,0,0,0,0,0
CORE Internet Council of Registrars,15,12875,95,88,6,0,0,1,0,0,0,0,0,1211,3,1,1,0,0,0,0,0,0,17,0,15,0,0,0,0,14,82,0,0,0,0,0
"Corporate Domains, Inc.",299,26775,79,39,29,1,0,1,0,0,0,0,0,4041,2024,1,2,1,0,0,0,1,0,194,3,34,0,0,0,0,10,124,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1223,29,7,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,21,0,0,0,0,0
Cronon AG,141,28148,67,402,0,0,0,0,0,0,0,0,0,1921,0,0,0,0,0,0,0,0,0,15,1,1741,0,0,0,0,0,300,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,15312,382,140,25,0,0,0,0,1,0,0,0,718,87,7,0,1,0,0,0,1,0,36,0,394,28,0,0,0,0,251,0,0,0,0,0
CV. Jogjacamp,1478,578,70,41,3,0,0,0,0,0,0,0,1,12,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0
Demys Limited,1488,400,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6723,31,19,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,10,0,12,0,0,0,0,7,58,1,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,588,11,19,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,5,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,63813,5798,2012,47,13,0,6,0,0,0,1,2,2210,49,15,4,7,0,0,0,0,0,116,5,315,2,0,0,0,20,1566,5,0,0,0,0
"DirectNIC, Ltd.",291,9039,445,39,8,2,0,11,0,0,0,0,0,804,23,11,1,13,0,0,0,0,0,10,8,11,1,0,0,0,1,124,0,0,0,0,0
Discount Domains Ltd,1369,85,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,1154,56,23,1,1,0,3,0,0,0,0,0,71,6,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,5,0,0,0,0,0
documentdata anstalt,1317,85,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1410,36,4,0,0,0,0,0,0,0,0,0,53,11,0,0,1,0,0,1,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
Domain People,65,8126,255,73,13,0,0,2,0,0,0,0,0,373,7,6,0,6,0,2,0,1,0,4,0,28,0,0,0,0,20,144,1,0,0,0,0
Domain Registration Services,64,687,9,1,1,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Domain Spa LLC,1411,269,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,557,0,1,1,0,0,0,0,0,0,0,0,19,16,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0
"DomainContext, Inc.",1111,1942,229,65,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,43,0,0,0,0,0
Domaininfo AB,73,2220,19,2,9,0,0,0,0,0,0,0,0,21,47,4,1,0,0,0,1,0,0,2,0,3,0,0,0,0,1,13,1,0,0,0,0
"Domain-It!, Inc.",412,384,3,4,1,0,0,2,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
"Domainname, Inc.",450,109,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
DomainRegi LLC,1496,231,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1570,34,12,10,0,0,1,0,0,0,0,0,59,0,0,0,1,0,0,0,0,0,1,1,3,0,0,0,0,0,23,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2258,5,51,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,21,0,0,0,0,0
"DotAlliance, Inc.",1249,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"DotArai Co., Ltd.",1373,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,13263,460,95,51,0,0,3,0,0,0,0,1,665,35,2,0,38,0,0,0,3,0,14,1,81,0,0,0,0,2,140,0,0,0,0,0
Dynadot LLC,472,6882,172,198,0,0,0,0,0,0,0,0,3,296,4,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,35,193,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1269,346,11,1,0,0,2,0,0,0,0,0,40,13,0,1,3,0,0,0,0,0,3,2,0,0,0,0,0,0,13,0,0,0,0,0
"easyDNS Technologies, Inc.",469,942,10,13,1,0,0,0,0,0,0,0,0,58,3,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,1,0,0,0,0,0
EasySpace Ltd.,79,4083,10,12,16,0,0,0,0,0,0,0,0,119,53,1,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,47,0,0,0,0,0
"ELB Group, Inc.",820,550,0,19,0,1,0,0,0,0,0,0,0,11,4,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,12,0,0,0,0,0
"Encirca, Inc",455,142,4,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"eNom, Inc.",48,141181,6640,2086,111,14,2,12,0,0,1,1,2,7016,174,37,5,26,1,0,3,4,7,599,39,437,5,0,0,0,14,2732,2,0,0,0,0
"Entorno Digital, SA",696,312,0,1,0,0,0,0,0,0,0,0,0,59,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
EPAG Domainservices GmbH,85,6408,33,135,0,0,0,1,0,0,0,0,1,402,0,0,0,0,0,0,0,0,0,20,1,11,0,0,0,0,0,63,1,0,0,0,0
EuroDNS SA,1052,2894,16,37,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,49,0,3,0,0,0,0,0,0,1,0,0,0,0
"European NIC, Inc.",1095,619,2,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1697,79,35,3,0,0,0,0,0,0,0,0,53,3,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,37,0,0,0,0,0
EvoPlus Ltd.,1418,658,61,31,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,6,0,0,0,0,0
Fast Domain Inc.,1154,24860,182,927,98,10,0,2,0,0,0,0,0,863,4,2,0,0,0,0,0,0,0,63,6,26,0,0,0,0,74,286,1,0,0,0,0
FBS Inc.,1110,1769,119,149,13,1,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,878,93,12,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,8,0,0,0,0,0
Freeparking Domain Registrars Inc,837,981,4,0,10,0,0,0,0,0,0,0,0,37,17,1,2,1,0,0,0,0,0,3,0,1,0,0,0,0,0,21,0,0,0,0,0
French Connexion / Domaine.fr,601,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,164,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3303,366,78,10,8,0,0,0,0,0,0,0,146,13,21,0,1,0,0,1,0,0,4,0,0,0,0,0,0,1,69,0,0,0,0,0
Gandi SAS,81,12812,1181,189,8,4,0,4,0,0,0,0,1,576,33,6,2,2,0,1,5,1,0,27,0,24,0,0,0,0,0,197,0,0,0,0,0
Genious Communications SARL/AU,1560,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1908,89,17,1,7,0,0,0,0,0,0,0,59,2,0,0,2,0,0,0,0,0,4,0,10,2,0,0,0,0,32,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,374,5,0,2,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"GMO Internet, Inc.",49,78433,4418,5349,36,67,0,8,0,0,0,0,11,1709,149,61,1,5,0,0,0,3,0,57,0,24,0,0,0,0,0,1321,3,0,0,0,0
Go Australia Domains Inc,1151,247,0,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go Canada Domains Inc,1150,212,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Go China Domains Inc,1149,221,9,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,193,7,9,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,245,4,8,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, Inc.",146,665058,9863,13518,3090,360,5,379,2,2,1,7,70,20270,4704,391,100,258,11,16,16,49,9,808,15,519,53,0,0,0,428,14439,30,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,402,0,20,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,281,0,13,1,0,0,0,0,0,0,0,0,8,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,382,29,6,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4411,21,111,4,15,0,18,0,0,0,0,1,79,5,7,12,6,0,0,0,90,0,1,0,6,0,0,0,0,5,50,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,33,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3954,100,23,4,0,0,1,0,0,0,2,0,217,2,0,1,1,0,0,0,0,0,4,0,8,0,0,0,0,0,85,0,0,0,0,0
http.net Internet gmbH,976,1421,11,21,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,18,0,13,2,0,0,0,0,4,1,0,0,0,0
Humeia Corporation,951,38,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,3787,147,0,0,0,0,0,0,0,0,0,0,320,3,0,0,2,0,0,0,0,1,0,0,23,0,0,0,0,0,41,0,0,0,0,0
"Imperial Registrations, Inc.",987,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1088,3,8,2,0,0,1,0,0,0,0,0,26,16,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0
Inames Co. Ltd.,444,1555,122,45,1,0,1,0,0,0,0,0,0,55,4,6,0,1,0,0,0,0,0,4,0,5,0,0,0,0,0,50,0,0,0,0,0
INDOM,954,2913,2,2,0,0,0,0,0,0,0,0,0,230,3,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,334,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1001,29,77,8,1,0,2,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,12,0,0,0,0,0
"Interdomain, S.A.",140,2845,16,13,0,0,0,0,0,0,0,0,0,352,1,1,0,0,0,0,0,0,0,6,0,13,0,0,0,0,0,6,0,0,0,0,0
"Interdominios, Inc.",818,67,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1007,78,26,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,15,0,0,0,0,0
"Internet Service Registrar, Inc.",823,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,4113,683,144,4,2,1,0,0,0,0,0,2,124,7,0,0,2,0,0,0,0,0,56,1,15,8,0,0,0,0,40,0,0,0,0,0
Internetters Limited,424,1498,4,10,6,0,0,0,0,0,0,0,0,48,17,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0
InterNetWire Communications GmbH,1328,8228,24,70,0,0,0,0,0,0,0,0,0,530,0,0,0,0,0,0,0,0,0,45,1,32,0,0,0,0,0,59,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1439,29,84,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,1,0,4,0,8,0,0,0,0,0,17,0,0,0,0,0
IP Mirror Pte Ltd,890,1290,26,14,2,0,0,1,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,31,0,8,0,0,0,0,1,10,0,0,0,0,0
"IPNIC, Inc.",830,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,201,1,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,2,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,45,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,51237,1239,603,4,1,0,2,0,0,0,0,1,2301,15,3,0,0,0,0,1,0,0,388,1,1172,0,0,0,0,1,901,1,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ladas Domains LLC,642,245,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Launchpad.com Inc.,955,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,159,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Lime Labs LLC,1421,246,9,3,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,22,0,0,0,0,0
LiquidNet Ltd.,1472,277,98,40,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,465,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,30302,47,43,68,4,0,8,0,0,0,0,0,520,216,0,1,0,0,0,0,0,0,54,0,43,0,0,0,0,0,54,0,0,0,0,0
Megazone Corp,1489,294,11,19,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0
