registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,79097,11713,483,114,48,0,25,0,0,0,0,8,2274,277,238,1,106,0,0,1,18,0,101,10,213,14,0,0,0,22,1219,0,0,0,0,0,1003
Register.com Inc.,9,15427,4072,70,0,3,0,2,0,1,0,0,2,1017,47,15,11,9,0,1,0,3,2,3,0,23,1,0,0,0,5,200,0,0,0,0,0,84
Arq Group Limited DBA Melbourne IT,13,4681,2688,14,5,0,0,0,0,0,0,0,0,203,17,2,0,6,0,0,1,1,0,4,0,11,0,0,0,0,0,53,0,0,0,0,0,19
ORANGE,14,397,32,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,6907,1748,11,0,0,0,0,0,0,0,0,0,630,0,0,0,0,0,0,0,0,0,32,0,11,0,0,0,0,0,44,0,0,0,0,0,14
NameSecure.com Inc.,30,1218,371,7,0,0,0,0,0,0,0,0,0,78,5,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,7
eNom LLC,48,44598,15630,236,9,2,1,0,0,0,0,0,1,2625,66,9,1,10,0,2,4,2,0,52,4,184,2,0,0,0,0,532,0,0,0,0,0,242
GMO Internet Inc. d/b/a Onamae.com,49,188814,7498,5827,7,8,0,1,0,0,0,0,2,3079,25,83,3,4,1,2,1,2,0,19,1,54,10,0,0,0,0,7495,0,0,0,0,0,6226
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1629,550,2,0,0,0,0,0,0,0,0,0,103,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,2
Advanced Internet Technologies Inc.,57,753,472,3,0,0,0,0,0,0,0,0,0,44,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,3
Domain Registration Services Inc. dba dotEarth.com,64,506,78,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain People,65,3947,756,25,0,0,0,0,0,0,0,0,0,273,9,0,2,0,0,0,0,0,0,1,0,23,0,0,0,0,0,77,0,0,0,0,0,25
Enameco LLC,66,47,70,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nordnet,68,966,104,2,0,0,0,3,0,0,0,0,0,47,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5
Tucows Domains Inc.,69,79181,16350,359,8,1,0,5,0,0,0,0,0,5142,149,34,4,21,0,1,2,2,1,115,3,153,0,0,0,0,11,1021,3,0,0,0,0,372
Ports Group AB,73,1278,613,5,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,5,0,0,0,0,0,2
Online SAS,74,1569,435,5,0,0,0,0,0,0,0,0,0,120,1,1,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,14,0,0,0,0,0,4
Nominalia Internet S.L.,76,901,349,0,0,0,0,0,0,0,0,0,0,60,3,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,8,0,0,0,0,0,0
PSI-Japan Inc.,78,478,182,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
EasySpace Ltd.,79,2117,411,1,0,0,0,1,0,0,0,0,0,76,23,2,0,0,0,0,0,0,0,1,0,33,0,0,0,0,0,10,0,0,0,0,0,2
Gandi SAS,81,13830,5983,55,4,5,0,1,0,0,0,0,1,674,10,4,1,4,0,0,0,2,0,74,3,18,0,0,0,0,0,97,0,0,0,0,0,63
OnlineNIC Inc. d/b/a China-channel.com,82,4332,3220,21,1,1,0,0,0,0,0,0,0,247,3,2,0,1,0,0,0,0,0,10,0,16,0,0,0,0,0,125,0,0,0,0,0,24
1&1 IONOS SE,83,48970,2572,94,4,0,0,0,0,0,0,0,0,3201,0,0,0,1,0,0,0,0,0,19,0,40,0,0,0,0,1,598,1,0,0,0,0,95
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3897,720,7,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,24,0,0,0,0,0,10
TierraNet Inc. d/b/a DomainDiscover,86,1641,665,2,2,0,0,0,0,0,0,0,0,91,7,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,4
Hangang Systems Inc. d/b/a Doregi.com,87,141,86,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Namebay SAM,88,1465,389,5,0,0,0,0,0,0,0,0,0,119,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7
007 Names Inc.,91,273,76,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
GKG.NET INC.,93,826,755,2,0,0,0,0,0,0,0,0,0,31,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,6
pair Networks Inc. d/b/a pair Domains,99,997,343,0,1,0,0,0,0,0,0,0,0,38,4,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1
Whois Networks Co. Ltd.,100,1474,590,3,6,0,0,0,0,0,0,0,0,46,5,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,9
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,17430,3072,46,0,0,0,0,0,0,0,0,0,1928,8,0,0,0,0,0,0,1,0,14,0,32,0,0,0,0,0,157,1,0,0,0,0,73
Secura GmbH,111,214,87,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,136,44,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,5225,2627,15,0,0,0,0,0,0,0,0,0,477,20,4,0,6,0,0,0,0,0,63,0,12,0,0,0,0,1,70,0,0,0,0,0,16
Xin Net Corp,120,2866,190,43,1,3,1,0,0,0,0,0,2,27,2,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,94,0,0,0,0,0,44
The Registry at Info Avenue,123,376,267,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Netpia.com Inc.,130,1010,187,2,0,0,0,0,0,0,0,0,0,160,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Total Web Solutions d.b.a. Total Registrations,131,401,292,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
BB Online Ltd,134,239,169,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1158,419,6,0,0,0,0,0,0,0,0,0,167,3,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,6
Cronon AG,141,17095,249,67,0,0,0,0,0,0,0,0,0,1222,0,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,128,97,0,0,0,0,0,176
Omnis Networks LLC.,143,804,298,7,0,0,0,0,0,0,0,0,0,50,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,22
GoDaddy.com Inc.,146,409456,36822,2527,417,59,0,88,1,0,0,0,13,17187,2925,292,25,250,3,4,10,16,32,975,16,412,38,0,0,0,163,6911,0,0,0,0,0,3837
PSI-USA Inc. dba Domain Robot,151,23606,4739,94,0,0,0,0,0,0,0,0,0,1524,1,1,0,0,0,0,0,0,0,49,0,46,0,0,0,0,0,173,0,0,0,0,0,95
Register SPA,168,8560,906,39,1,0,0,0,0,0,0,0,0,479,30,0,5,0,3,0,2,0,1,5,0,6,0,0,0,0,0,87,1,0,0,0,0,39
Namescout.com,186,1493,507,0,0,0,0,0,0,0,0,0,0,70,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Deutsche Telekom AG,226,3358,216,3,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,23,0,0,0,0,0,3
Moniker Online Services LLC,228,3207,1221,33,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,34,0,0,0,0,0,41
PlanetDomain Pty Ltd,240,340,281,0,0,0,0,0,0,0,0,0,0,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3351,1144,34,12,4,0,0,0,0,0,0,0,114,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,48,0,0,0,0,0,50
Mps Infotecnics Limited,249,34,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,30467,6001,132,4,0,0,0,0,0,0,0,0,1757,26,3,0,8,0,0,0,0,0,58,0,81,0,0,0,0,2,355,0,0,0,0,0,135
Address Creation,270,15,25,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,86,47,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DNC Holdings Inc.,291,4354,1663,14,1,2,0,0,0,0,0,0,0,267,12,4,0,3,11,0,1,0,0,2,0,1,0,0,0,0,1,94,0,0,0,0,0,17
MarkMonitor Inc.,292,29710,4605,37,57,0,0,0,0,0,0,0,0,837,385,0,0,4,0,0,0,0,0,126,1,33,0,0,0,0,0,65,0,0,0,0,0,88
CSC Corporate Domains Inc.,299,52539,5517,1431,1,1,0,0,0,0,0,0,0,737,36,0,2,2,0,0,0,0,0,158,6,75,0,0,0,0,6,137,0,0,0,0,0,1433
PDR Ltd. d/b/a PublicDomainRegistry.com,303,50146,26554,1150,9,4,1,1,0,0,0,0,1,2261,53,22,1,5,0,0,0,1,0,94,1,129,0,0,0,0,30,1295,0,0,0,0,0,1208
TLDs Inc.,320,2561,1774,11,0,0,0,0,0,0,0,0,0,193,2,1,5,1,0,0,0,0,0,6,0,4,0,0,0,0,0,12,0,0,0,0,0,8
Registration Technologies Inc.,321,204,65,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,91,32,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2640,991,26,1,0,0,0,0,0,0,0,0,239,1,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,1,38,0,0,0,0,0,30
Misk.com Inc.,401,676,302,7,1,0,0,0,0,0,0,0,0,39,3,2,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0,10,0,0,0,0,0,12
Sea Wasp LLC,411,181,80,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Domain-It! Inc.,412,149,69,4,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Communi Gal Communications Ltd.,418,706,141,16,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,903085
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,16315,539,419,1,9,0,0,0,0,0,0,2,318,15,3,0,5,0,0,1,2,0,29,1,29,0,0,0,0,0,933,0,0,0,0,0,441
OVH sas,433,46387,4000,497,0,0,0,0,0,0,0,0,0,3369,22,17,2,0,0,1,0,0,0,32,0,19,0,0,0,0,0,650,0,0,0,0,0,518
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,21750,5445,220,13,1,0,0,0,0,0,0,0,1318,109,14,1,7,0,0,1,0,1,38,1,37,3,0,0,0,6,344,0,0,0,0,0,203
Inames Co. Ltd.,444,1102,421,8,0,2,0,0,0,0,0,0,0,48,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,10
Safenames Ltd,447,3415,753,2,2,0,0,0,0,0,0,0,0,449,16,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Name105 Inc.,452,6,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,51,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1328,447,7,0,0,0,0,0,0,0,0,0,69,3,0,0,18,0,0,0,1,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,8
Web Commerce Communications Ltd.,460,4417,1443,13,0,0,0,0,0,0,0,0,0,91,11,6,0,3,0,0,0,0,1,1,0,7,0,0,0,0,0,70,0,0,0,0,0,15
Regional Network Information Center JSC dba RU-CENTER,463,4324,1774,15,0,0,0,0,0,0,0,0,0,343,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,64,1,0,0,0,0,48
DomainSite Inc.,466,417,337,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
easyDNS Technologies Inc.,469,918,291,0,0,0,0,0,0,0,0,0,0,45,2,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,2501,372,4,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,39,0,2,0,0,0,0,0,9,0,0,0,0,0,8
Bizcn.com Inc.,471,467,239,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,9
Dynadot LLC,472,6388,2891,112,0,0,0,0,0,0,0,0,0,273,3,1,0,0,0,0,0,0,0,48,0,20,1,0,0,0,11,147,0,0,0,0,0,419753
IDC Frontier Inc.,474,549,750,3,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1
Rebel.com Corp,600,430,125,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,5
French Connexion / Domaine.fr,601,23,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LCN.COM Ltd.,602,1384,503,1,0,0,0,0,0,0,0,0,0,23,32,0,0,0,0,0,0,1,0,29,0,2,0,0,0,0,0,20,0,0,0,0,0,0
Inic GmbH,603,70,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
In2net Network Inc.,604,511,155,5,0,0,0,0,0,0,0,0,0,17,2,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,13,0,0,0,0,0,7
rockenstein AG,605,183,16,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,434,238,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Epik Inc.,617,1402,271,3,0,1,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,27,8,1,0,0,0,0,0,8,0,0,0,0,0,7
Name.com Inc.,625,10453,3370,129,1,0,0,0,0,0,0,0,0,415,2,2,1,0,0,0,0,0,0,6,0,46,0,0,0,0,3,517,0,0,0,0,0,257
NetTuner Corp. dba Webmasters.com,634,332,175,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,141,49,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,196,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,189,93,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,9,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,50,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Entorno Digital S.A.,696,429,167,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Todaynic.com Inc.,697,1915,127,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Rebel.ca Corp.,735,1094,388,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1
Ledl.net GmbH,809,290,63,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,6
0101 Internet Inc.,816,23,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,381,27,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,66
Interdominios Inc.,818,112,56,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,806,305,4,0,0,0,0,0,0,0,0,0,74,2,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,20,0,0,0,0,0,5
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,241,76,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Name.net Inc.,826,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,16,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,95,55,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Freeparking Domains,837,325,133,1,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Realtime Register B.V.,839,3124,1021,14,0,0,0,0,0,0,0,0,0,184,2,0,0,0,0,0,0,0,0,18,0,5,0,0,0,0,0,52,1,0,0,0,0,10
Tiger Technologies LLC,841,117,32,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain.com LLC,886,15575,4578,118,38,2,1,6,0,0,0,0,0,1038,19,24,5,11,0,0,0,0,0,122,0,44,0,0,0,0,25,230,0,0,0,0,0,196
Netdorm Inc. dba DnsExit.com,887,61,23,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Pheenix Inc.,888,96,51,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,23405,1852,697,0,0,0,0,0,0,0,0,0,874,9,4,0,1,0,0,0,1,0,61,7,8,0,0,0,0,2,576,0,0,0,0,0,662
Alantron Inc.,898,48,53,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TPP Wholesale Pty Ltd.,900,279,357,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,656,517,4,0,0,0,0,0,0,0,0,1,25,0,5,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,11,0,0,0,0,0,4
UdomainName.com LLC,931,2455,264,28,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,10,8,0,0,0,0,116,0,0,0,0,0,344320
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,107,99,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,275,62,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Launchpad.com Inc.,955,4191,2578,49,1,2,0,0,0,0,0,0,0,179,0,2,0,0,0,0,0,0,0,16,0,9,0,0,0,0,0,67,0,0,0,0,0,56
TPP Domains Pty Ltd. dba TPP Internet,972,26,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
http.net Internet GmbH,976,1318,463,1,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,1
Own Identity Inc,985,91,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Imperial Registrations Inc.,987,12,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1928,231,1,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,34,0,0,0,0,0,1
NetEarth One Inc. d/b/a NetEarth,1005,1102,949,15,0,0,0,0,0,0,0,0,0,81,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,20,0,0,0,0,0,18
Net 4 India Limited,1007,1806,468,0,0,0,0,0,0,0,0,0,0,51,3,3,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0,0
101domain GRS Limited,1011,1219,750,14,0,0,0,1,0,0,0,0,0,42,4,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0,0,16
Oracle America Inc.,1040,841,721,0,0,0,0,0,0,0,0,0,0,56,13,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
EuroDNS SA,1052,3560,1040,4,2,1,0,0,0,0,0,0,0,434,1,2,0,1,0,0,0,1,0,15,0,4,0,0,0,0,0,21,0,0,0,0,0,8
NameCheap Inc.,1068,34100,10324,713,16,8,0,2,0,0,0,0,0,1432,14,4,2,7,0,0,0,0,0,166,6,72,0,0,0,0,11,656,0,0,0,0,0,724
Register4Less Inc.,1082,462,190,2,0,0,0,0,0,0,0,0,0,19,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,2
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,295,123,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
FBS Inc.,1110,1608,980,31,1,0,0,0,0,0,0,0,0,65,1,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,42,2,0,0,0,0,30
DomainContext Inc.,1111,162,208,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Internet Invest Ltd. dba Imena.ua,1112,1754,568,40,3,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0,47
