registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,86418,13153,363,66,32,0,16,0,0,0,0,4,2783,339,350,6,155,0,0,1,6,0,28,1,152,0,0,0,0,13,1039,0,0,0,0,0,569
Register.com Inc.,9,18959,4769,90,4,9,0,5,0,0,0,0,1,906,30,29,20,4,0,0,0,2,0,5,0,34,1,0,0,0,6,446,1,0,0,0,0,111
Melbourne IT Ltd,13,8038,3923,16,9,0,0,0,0,0,0,0,0,250,36,3,0,11,0,0,0,0,0,3,0,13,0,0,0,0,4,236,0,0,0,0,0,28
ORANGE SA,14,438,31,0,2,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,2
Corehub S.R.L.,15,7169,1752,19,0,0,0,0,0,0,0,0,0,662,1,1,0,0,0,0,0,0,0,15,0,13,0,0,0,0,0,33,0,0,0,0,0,24
NameSecure L.L.C.,30,1621,462,0,0,0,0,0,0,0,0,0,0,77,6,2,0,3,1,0,0,0,0,0,0,9,0,0,0,0,0,41,0,0,0,0,0,724
eNom LLC,48,56229,19395,556,21,6,2,2,0,0,0,0,2,3466,115,20,2,10,0,0,4,3,0,40,2,180,1,0,0,0,9,1158,0,0,0,0,0,606
GMO Internet Inc. d/b/a Onamae.com,49,283563,8187,11530,15,18,1,5,0,0,0,0,0,13390,35,110,1,7,4,0,0,6,0,15,1,48,1,0,0,0,0,18623,1,0,0,0,0,12697
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,2208,698,31,0,1,0,0,0,0,0,0,0,145,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,15,51,0,0,0,0,0,42
Advanced Internet Technologies Inc.,57,922,585,6,0,0,0,0,0,0,0,0,0,44,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,8
Domain Registration Services,64,489,87,0,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5026,948,16,3,2,0,0,0,0,0,0,0,344,9,0,1,2,0,0,0,1,0,0,0,9,0,0,0,0,0,58,0,0,0,0,0,24
Enameco LLC,66,59,76,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NordNet SA,68,1250,112,1,0,0,0,0,0,0,0,0,0,149,6,0,2,1,0,0,0,1,0,3,0,7,0,0,0,0,0,7,0,0,0,0,0,1
Tucows Domains Inc.,69,99977,18645,602,10,11,0,4,0,0,0,0,3,6329,185,38,7,28,0,0,1,6,0,86,1,194,3,0,0,0,20,1807,0,0,0,0,0,671
Ports Group AB,73,1209,671,2,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,3,1,9,0,0,0,0,0,29,0,0,0,0,0,1
Online SAS,74,1771,495,11,0,0,0,0,0,0,0,0,0,119,6,1,0,1,0,0,0,2,0,7,0,0,0,0,0,0,0,22,0,0,0,0,0,13
Nominalia Internet S.L.,76,998,375,7,0,0,0,0,0,0,0,0,0,63,8,0,0,0,0,0,0,0,0,8,0,78,0,0,0,0,0,22,0,0,0,0,0,15
PSI-Japan Inc.,78,496,189,3,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,4,0,0,0,0,0,1869520
EasySpace Ltd.,79,2608,431,1,2,0,0,0,0,0,0,0,0,159,39,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,1
Gandi SAS,81,13404,5336,108,7,2,0,4,0,0,0,0,0,950,25,11,1,6,0,0,0,2,0,126,0,17,0,0,0,0,0,220,0,0,0,0,0,133
OnlineNIC Inc. d/b/a China-channel.com,82,6557,4362,78,2,0,0,1,0,0,0,0,0,375,7,0,1,2,0,0,0,0,0,4,0,12,0,0,0,0,0,238,1,0,0,0,0,100
1&1 Internet SE,83,63873,3025,133,6,2,0,2,0,0,0,0,0,4657,1,1,0,0,0,0,0,0,0,38,0,53,1,0,0,0,4,1179,4,0,0,0,0,169
UK-2 Limited,84,52,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4329,784,65,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,4,0,17,0,0,0,0,1,46,0,0,0,0,0,57
TierraNet Inc. d/b/a DomainDiscover,86,2141,788,5,2,0,0,0,0,0,0,0,1,145,26,2,1,0,0,0,0,0,0,3,0,7,0,0,0,0,0,55,0,0,0,0,0,8
HANGANG Systems Inc. dba Doregi.com,87,151,91,0,0,0,0,0,0,0,0,0,1,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
Namebay SAM,88,1715,431,5,0,0,0,0,0,0,0,0,0,182,3,2,0,0,0,0,0,1,0,4,0,7,0,0,0,0,0,7,0,0,0,0,0,2
007 Names Inc.,91,298,89,1,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1
GKG.NET INC.,93,975,804,6,0,0,0,0,0,0,0,0,0,49,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,8
pair Networks Inc. d/b/a pair Domains,99,1197,360,2,0,1,0,3,0,0,0,0,0,46,2,0,1,1,0,0,0,0,0,1,0,2,1,0,0,0,0,19,0,0,0,0,0,6
Whois Networks Co. Ltd.,100,1683,600,11,1,2,0,0,0,0,0,0,0,86,4,7,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,16
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,31000,4341,142,1,0,0,1,0,0,0,0,0,2596,21,0,0,2,0,0,0,0,0,21,0,139,0,0,0,0,0,723,11,0,0,0,0,142
Secura GmbH,111,252,94,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,181,54,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6024,2874,22,0,1,0,0,0,0,0,0,0,325,35,4,2,1,0,0,0,0,0,20,0,21,0,0,0,0,0,90,0,0,0,0,0,26
Xin Net Corp,120,3034,198,38,1,0,0,1,0,0,0,0,10,63,3,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,42,0,0,0,0,0,45
The Registry at Info Avenue LLC dba Spirit Communications,123,422,288,3,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2
Netpia.com Inc.,130,1052,196,0,1,0,0,0,0,0,0,0,0,30,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
Total Web Solutions Limited trading as TotalRegistrations,131,490,344,0,0,0,0,0,0,0,0,0,0,50,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
BB Online Ltd,134,254,175,2,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,2
Acens Technologies S.L.U.,140,1677,449,4,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,70,0,0,0,0,0,4
Cronon AG,141,19972,197,229,0,0,0,0,0,0,0,0,0,1578,0,0,0,0,0,0,0,0,0,10,0,16,0,0,0,0,41,174,0,0,0,0,0,282
Omnis Networks LLC.,143,950,358,26,0,0,0,0,0,0,0,0,0,58,2,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,27
GoDaddy.com Inc.,146,502801,44641,6036,951,123,0,193,0,0,0,0,25,17730,3409,387,21,401,5,12,7,32,50,300,6,407,16,0,0,0,125,8037,0,0,0,0,0,38169
PSI USA,151,25340,4669,103,0,0,0,0,0,0,0,0,0,2250,1,0,1,0,0,0,0,0,0,43,0,59,0,0,0,0,0,228,0,0,0,0,0,97
Register.IT SpA,168,9291,927,69,2,1,1,0,0,0,0,0,1,690,40,0,6,0,3,0,1,0,0,11,0,10,0,0,0,0,0,153,1,0,0,0,0,73
NameScout Corp.,186,1643,571,1,0,0,0,0,0,0,0,0,0,256,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Deutsche Telekom AG,226,4738,240,5,0,0,0,0,0,0,0,0,0,534,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,8,0,0,0,0,0,4
Moniker Online Services LLC,228,3909,1406,34,0,0,0,2,0,0,0,0,0,295,3,1,0,2,0,0,2,0,0,2,29,9,0,0,0,0,0,64,0,0,0,0,0,26
PlanetDomain Pty Ltd,240,350,292,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3540,1142,46,13,10,0,0,0,0,0,0,0,164,7,16,0,2,0,0,0,0,0,11,0,0,0,0,0,0,2,78,0,0,0,0,0,72
Mps Infotecnics Limited,249,44,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,34849,6501,286,3,0,0,1,0,0,0,0,0,2548,3,9,0,6,0,0,2,1,0,84,2,55,0,0,0,0,1,440,1,0,0,0,0,295
Address Creation,270,21,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,80,43,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,5176,1931,26,0,0,0,0,0,0,0,0,0,330,15,4,0,5,0,0,0,0,0,1,0,6,0,0,0,0,0,94,0,0,0,0,0,32
MarkMonitor Inc.,292,28717,4141,39,52,0,0,0,0,0,0,0,0,827,520,0,0,21,0,0,0,0,0,68,1,10,0,0,0,0,0,362,0,0,0,0,0,121
CSC Corporate Domains,299,43463,4375,66,4,0,0,0,0,0,0,0,1,1921,162,0,0,4,0,0,0,1,0,48,0,7,0,0,0,0,12,144,0,0,0,0,0,87
PDR Ltd. d/b/a PublicDomainRegistry.com,303,86139,33931,842,12,4,0,0,0,0,0,0,1,2729,68,24,5,14,0,2,0,3,0,89,9,108,4,0,0,0,30,3714,0,0,0,0,0,887
TLDS L.L.C. d/b/a SRSPlus,320,2994,2022,3,0,0,0,0,0,0,0,0,0,211,4,0,0,0,0,0,0,1,0,9,0,10,0,0,0,0,0,34,0,0,0,0,0,89
Registration Technologies Inc.,321,212,73,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,4,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,99,34,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2823,1020,43,0,0,0,0,0,0,0,0,0,245,1,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,36,0,0,0,0,0,49
Misk.com Inc.,401,805,320,8,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,16,0,0,0,0,0,9
Domain-It! Inc.,412,179,89,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,519,147,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,11828800
HiChina Zhicheng Technology Limited,420,23006,605,948,12,34,0,6,0,0,0,0,4,352,23,19,1,5,1,0,0,2,0,24,0,14,0,0,0,0,1,742,0,0,0,0,0,771
OVH sas,433,44286,4141,572,0,0,0,0,0,0,0,0,0,2900,28,28,1,0,0,2,0,0,0,32,1,12,0,0,0,0,0,691,0,0,0,0,0,650
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,26564,6580,184,15,3,0,0,0,0,0,0,1,1367,169,19,1,11,0,1,1,1,1,29,0,44,2,0,0,0,6,417,0,0,0,0,0,31237
Inames Co. Ltd.,444,1255,408,12,1,0,1,2,0,0,0,0,0,56,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,20,0,0,0,0,0,18
Safenames Ltd,447,3502,630,4,2,0,0,0,0,0,0,0,0,168,3,3,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,53,0,0,0,0,0,6
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,12,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,90,52,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0
Webnames.ca Inc.,456,1381,425,11,0,0,0,1,0,0,0,0,0,49,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,14
Web Commerce Communications Ltd.,460,5792,1506,29,3,0,0,4,0,0,0,0,1,119,6,5,0,2,0,0,1,0,1,10,0,5,0,0,0,0,0,109,0,0,0,0,0,37
Regional Network Information Center JSC dba RU-CENTER,463,5864,2166,26,0,0,0,0,0,0,0,0,0,317,2,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,100,0,0,0,0,0,26
DomainSite Inc.,466,835,464,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
easyDNS Technologies Inc.,469,982,290,0,0,0,0,1,0,0,0,0,0,46,3,3,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
NOM-IQ LTD T/A COM LAUDE,470,2245,225,3,0,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,37,0,0,0,0,0,9
Bizcn.com Inc.,471,83574,308,27,1,0,0,0,0,0,0,0,2,14,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,66418,0,0,0,0,0,31
Dynadot LLC,472,4849,1706,66,0,0,0,0,0,0,0,0,0,228,3,2,0,0,0,0,0,1,0,17,0,6,0,0,0,0,8,81,0,0,0,0,0,89
Firstserver Inc.,474,717,725,10,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,24
Rebel.com Corp,600,567,143,4,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,5
French Connexion / Domaine.fr,601,26,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
LCN.COM Ltd.,602,1532,425,1,0,0,0,0,0,0,0,0,0,24,36,0,0,2,0,0,0,0,0,30,0,3,0,0,0,0,0,25,0,0,0,0,0,1
Inic GmbH,603,83,79,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
In2net Network Inc.,604,549,165,8,0,0,0,0,0,0,0,0,0,25,3,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,6
rockenstein AG,605,200,21,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,568,285,0,0,0,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Epik Inc.,617,898,148,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,4,0,0,0,0,0,4
!$6.25 DOMAINS! Networks Inc,624,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,13480,4126,184,2,0,0,0,0,0,0,0,0,736,5,0,0,1,0,0,0,0,0,28,0,22,1,0,0,0,1,321,0,0,0,0,0,214
Net Tuner Corp. dba Webmasters.com,634,338,169,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nordreg AB,638,211,67,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,214,46,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,227,95,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Nictrade Internet Identity Provider AB,649,91,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,70,63,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Entorno Digital S.A.,696,408,161,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Todaynic.com Inc.,697,18936,223,1836,2,0,0,0,0,0,0,0,0,14,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,529
Rebel.ca Corp.,735,1237,442,2,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,2
Ledl.net GmbH,809,216,50,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
0101 Internet Inc.,816,28,42,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,127,18,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Interdominios Inc.,818,152,63,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
Reg2C.com Inc.,819,1168,432,0,0,0,0,0,0,0,0,0,0,51,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
ELB Multimedia,820,693,118,1,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,60,0,0,0,0,0,6,0,0,0,0,0,2
Name.net Inc.,826,6,16,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digup Domains Inc,833,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,20,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bottle Domains Inc.,836,136,78,0,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,439,144,0,0,0,0,0,0,0,0,0,0,23,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,4824,2127,16,0,0,0,0,0,0,0,0,0,260,0,0,0,2,0,0,0,0,0,5,0,82,1,0,0,0,0,148,0,0,0,0,0,16
Tiger Technologies LLC,841,118,23,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain.com LLC,886,17833,5143,101,45,2,0,0,0,0,0,0,0,1017,36,4,1,14,0,0,0,0,0,17,0,47,0,0,0,0,5,358,0,0,0,0,0,147
Netdorm Inc. dba DnsExit.com,887,67,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Pheenix Inc.,888,264,101,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,57,0,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,13223,1305,994,0,0,0,0,0,0,0,0,0,310,17,11,1,5,0,0,0,5,0,77,5,2,0,0,0,0,4,243,0,0,0,0,0,1078
Alantron Inc.,898,79,92,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,275,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,811,629,11,0,0,0,0,0,0,0,0,0,44,5,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,9
UdomainName.com LLC,931,2667,322,270,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,133,0,0,0,0,0,836479
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,139,105,2,0,0,0,1,0,0,0,0,0,8,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Above.com Pty Ltd.,940,310,56,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Launchpad.com Inc.,955,4485,2610,104,0,1,0,0,0,0,0,0,0,202,2,3,0,0,0,0,0,0,0,4,0,9,0,0,0,0,2,124,0,0,0,0,0,113
TPP Domains Pty Ltd. dba TPP Internet,972,30,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1339,484,4,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,9,0,0,0,0,0,4
Own Identity Inc,985,96,40,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,16,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,2312,265,14,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,42,0,0,0,0,0,18
NetEarth One Inc. d/b/a NetEarth,1005,1273,1132,9,5,0,0,0,0,0,0,0,0,88,3,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,9
Net 4 India Limited,1007,2389,533,1,0,0,0,0,0,0,0,0,1,673,7,6,0,3,0,0,0,0,1,5,0,0,0,0,0,0,0,10,1,0,0,0,0,2
101domain GRS Limited,1011,1195,686,17,0,0,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,23,0,0,0,0,0,20
Dynamic Network Services Inc.,1040,1190,849,4,0,0,0,0,0,0,0,0,0,42,10,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,17,0,0,0,0,0,4
EuroDNS SA,1052,3796,1005,36,3,0,0,0,0,0,0,0,0,244,0,1,0,1,0,0,0,0,0,12,1,5,0,0,0,0,0,44,0,0,0,0,0,39
NameCheap Inc.,1068,36767,11314,1291,17,9,0,3,0,0,0,0,5,1495,29,11,2,4,0,0,0,1,0,125,3,31,0,0,0,0,13,730,0,0,0,0,0,1475
Register4Less Inc.,1082,505,209,7,0,0,0,0,0,0,0,0,0,34,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,14,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
