registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,562,18,2,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,6,0,0,0,0,0
0101 Internet Inc.,816,264,44,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0
1 eName Co,66,195,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
1&1 Internet AG,83,124000,329,1765,0,0,0,0,0,0,0,0,0,8119,0,0,0,0,0,0,0,0,0,192,1,192,20,0,0,0,5,2387,0,0,0,0,0
"101Domain, Inc.",1011,767,15,16,5,0,0,0,0,0,0,0,1,27,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,13,0,0,0,0,0
"10dencehispahard, S.L.",1403,301,6,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
1API GmbH,1387,5529,88,162,0,0,0,0,0,0,0,0,0,275,8,1,15,4,1,0,0,1,0,120,0,120,0,0,0,0,0,75,0,0,0,0,0
1st Antagus Internet GmbH,1443,14950,174,110,0,0,0,0,0,0,0,0,0,726,0,0,0,0,0,0,0,0,0,38,2,38,0,0,0,0,0,197,2,0,0,0,0
"35 Technology Co., Ltd.",1316,865,0,37,1,0,2,2,1,0,1,0,0,3,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
AB Connect,1378,466,6,15,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0
AB NameISP,1371,613,16,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,14,0,0,0,0,0
Above.com Pty Ltd.,940,2892,0,1,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Active ISP ASA,247,7188,34,69,0,0,0,1,0,0,0,0,0,542,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,179,1,0,0,0,0
"Active Registrar, Inc.",1090,1745,46,0,0,0,0,0,0,0,0,0,0,38,4,1,1,0,0,0,0,0,0,3,0,3,0,0,0,0,0,84,0,0,0,0,0
Address Creation,270,57,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1484,134,17,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,216,18,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4176,153,23,0,0,0,0,0,0,0,0,0,265,3,0,0,0,0,0,0,0,0,15,0,15,0,0,0,0,0,69,0,0,0,0,0
Ascio Technologies Inc.,106,35839,147,255,95,0,0,4,0,0,0,0,0,2258,51,2,1,5,0,0,0,0,0,326,0,326,2,0,0,0,1,356,3,0,0,0,0
"AsiaRegister, Inc.",1084,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,90,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,4409,84,124,137,1,0,3,0,0,0,0,3,107,32,0,1,1,0,0,0,0,0,6,0,6,0,0,0,0,0,104,2,0,0,0,0
"Az.pl, Inc",1006,2204,26,58,0,0,0,0,0,0,0,0,0,96,1,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,88,0,0,0,0,0
BB Online UK Limited,134,485,3,2,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,3141,520,636,6,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,29,29,0,0,0,0,0
Binero AB,1581,215,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,719,160,43,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,726,2,18,6,0,0,0,0,0,0,0,0,23,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1889,38,23,0,1,0,0,0,0,0,0,0,140,5,0,0,0,0,0,0,0,0,4,0,4,2,0,0,0,0,36,0,0,0,0,0
Bottle Domains Inc.,836,296,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,7,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,254,10,0,0,0,0,0,0,0,0,0,0,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,83,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,385,2,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1051,138,19,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0
Cheapies.com Inc,1039,82,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
China Springboard Inc.,1412,64,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,11,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,11183,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,151,1,0,0,0,0,1,0,0,0,0,0
Cloud Group Limited,84,4960,867,149,0,1,0,0,0,0,0,0,0,210,2,1,1,0,0,0,0,0,0,8,0,8,1,0,0,0,0,200,0,0,0,0,0
Communi Gal Communications Ltd.,418,1243,27,2,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
CORE Internet Council of Registrars,15,12310,92,46,6,0,0,2,0,0,0,0,0,899,1,0,0,0,0,0,0,1,0,17,3,17,0,0,0,0,0,131,4,0,0,0,0
CPS-Datensysteme GmbH,1239,1232,34,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,1,0,0,0,0
Cronon AG,141,28280,50,258,0,0,0,0,0,0,0,0,0,2071,0,0,0,0,0,0,0,0,0,39,4,39,0,0,0,0,4,415,1,0,0,0,0
"CSC Corporate Domains, Inc.",299,29689,77,105,17,0,0,3,0,0,0,0,0,753,185,7,1,5,0,1,0,0,0,42,0,42,0,0,0,0,0,74,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,10875,393,63,8,0,0,0,0,0,0,0,0,448,62,2,3,4,0,0,0,0,0,42,0,42,0,0,0,0,0,180,1,0,0,0,0
CV. Jogjacamp,1478,904,94,39,4,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,36,0,0,0,0,0
Deerwood Investments LLC,1511,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,441,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6197,29,10,0,0,0,0,0,0,0,0,0,408,0,0,0,0,0,0,0,0,0,9,0,9,1,0,0,0,1,19,0,0,0,0,0
Dharana Domains Inc.,1544,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,574,17,6,1,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"DirectNIC, Ltd.",291,7709,383,26,0,1,0,3,0,0,0,0,0,367,24,11,1,8,0,0,0,0,0,19,0,19,0,0,0,0,1,99,0,0,0,0,0
Discount Domains Ltd.,1369,74,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Distribute IT PTY LTD,900,1442,74,18,6,0,0,0,0,0,0,0,0,50,6,1,0,0,0,0,0,0,0,4,1,4,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,65,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Domain People,65,6629,132,50,4,0,0,1,0,0,0,0,0,327,19,1,0,4,0,0,0,0,0,33,0,33,1,0,0,0,2,126,4,0,0,0,0
Domain Registration Services,64,638,9,0,1,0,0,0,0,0,0,0,0,244,4,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
Domain Spa LLC,1411,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,696,1,8,0,0,0,1,0,0,0,0,0,16,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Domain.com, LLC",886,25740,958,484,128,18,1,9,0,0,0,0,0,901,40,8,0,13,0,0,0,1,1,193,6,193,1,0,0,0,5,445,0,0,0,0,0
"DomainContext, Inc.",1111,2318,307,67,0,0,0,0,0,0,0,0,0,92,3,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,73,0,0,0,0,0
Domaininfo AB,73,1993,16,0,4,0,0,0,0,0,0,0,0,17,10,1,0,0,0,0,0,1,0,7,1,7,0,0,0,0,0,17,1,0,0,0,0
"Domain-It!, Inc.",412,378,3,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Domainname, Inc.",450,59,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
DomainRegi LLC,1496,210,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
DomainsAtCost Corporation,735,1776,39,28,13,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,1,31,1,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2598,8,52,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,54,0,0,0,0,0
DomReg Services Inc.,1545,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,32,0,16,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,6569,232,100,0,1,0,0,0,0,0,0,0,339,1,1,0,0,0,0,0,0,0,486,0,486,6,0,0,0,42,341,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1419,347,15,1,0,0,1,0,0,0,0,0,48,9,0,0,8,0,0,0,0,0,2,0,2,0,0,0,0,0,18,0,0,0,0,0
"easyDNS Technologies, Inc.",469,989,11,13,1,0,0,2,0,0,0,0,0,29,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0
EasySpace Ltd.,79,3759,7,10,2,0,0,1,0,0,0,0,0,65,34,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,39,0,0,0,0,0
"Encirca, Inc",455,147,4,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0
"eNom, Inc.",48,133339,10037,3165,89,18,0,9,0,0,0,0,5,5856,128,38,7,21,1,0,1,5,0,301,8,301,1,0,0,0,34,3171,1,0,0,0,0
"Entorno Digital, SA",696,322,0,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
EPAG Domainservices GmbH,85,6449,45,82,0,0,0,0,0,0,0,0,0,439,0,0,0,0,0,0,0,0,0,192,0,192,0,0,0,0,0,74,1,0,0,0,0
Estrategias WebSite S.L.,1600,398,25,6,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,5,0,0,0,0,0
EuroDNS SA,1052,3726,47,25,0,2,0,0,0,0,0,0,0,199,6,0,0,0,0,0,0,1,0,8,1,8,0,0,0,0,0,68,0,0,0,0,0
Everyone's Internet Ltd.,925,1360,95,25,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,52,0,0,0,0,0
EvoPlus Ltd.,1418,1820,159,59,1,0,0,0,0,0,0,0,0,44,1,1,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,35,0,0,0,0,0
Fast Domain Inc.,1154,31196,444,518,0,0,0,0,0,0,0,0,0,1508,33,10,2,4,0,0,0,0,0,33,3,33,0,0,0,0,29,941,1,0,0,0,0
FBS Inc.,1110,6662,466,301,27,2,1,10,0,0,0,0,1,181,5,0,0,0,0,0,0,1,0,2,2,2,0,0,0,0,0,288,0,0,0,0,0
"Firstserver, Inc.",474,768,99,5,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,246,1,19,2,22,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
France Telecom SA,14,510,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,2,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,767,1,0,1,1,0,0,0,0,0,0,1,9,9,5,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,52,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,146,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3314,409,70,14,10,0,1,0,0,0,0,0,78,11,4,0,1,0,0,0,0,0,1,0,1,0,0,0,0,6,83,0,0,0,0,0
Gandi SAS,81,13003,1244,202,11,3,0,4,0,0,0,0,0,616,31,6,0,4,0,0,0,2,0,22,1,22,0,0,0,0,0,258,0,0,0,0,0
Genious Communications SARL/AU,1560,27,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1709,104,57,2,4,0,0,0,0,0,0,0,53,7,0,0,1,0,0,0,0,0,2,0,2,3,0,0,0,33,57,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,106,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc.",49,197675,6238,12582,30,20,0,7,1,0,0,0,10,5801,53,77,1,14,0,1,1,3,0,32,6,32,0,0,0,0,0,1294,1,0,0,0,0
Go Australia Domains Inc,1151,350,4,10,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
Go Canada Domains Inc,1150,341,2,16,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
Go China Domains Inc,1149,330,6,16,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,4,0,0,0,0,0
Go France Domains Inc,1153,300,10,14,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go Italy Domains Inc,1152,353,8,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"GoDaddy.com, LLC",146,707769,12277,13575,1722,296,2,597,0,1,2,0,80,21682,4439,413,53,233,7,7,10,53,18,573,5,573,30,0,0,0,493,20882,38,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1249,14,25,0,0,0,0,0,0,0,0,1,64,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,141,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,323,30,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,423,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,5575,44,110,7,12,0,4,0,0,0,0,1,131,9,3,0,22,0,0,7,1,0,9,0,9,0,0,0,0,3,158,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3453,146,22,6,0,0,0,0,0,0,10,0,162,9,1,0,0,0,0,0,0,0,5,0,5,0,0,0,0,14,66,0,0,0,0,0
http.net Internet gmbH,976,1189,11,16,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,16,0,16,0,0,0,0,0,4,0,0,0,0,0
Humeia Corporation,951,55,11,0,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Imperial Registrations, Inc.",987,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,837,5,4,0,0,0,0,0,0,0,0,0,27,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0
"Inames Co., Ltd.",444,1639,114,40,2,5,2,1,0,0,0,0,0,23,5,9,6,1,0,0,0,0,0,3,0,3,0,0,0,0,3,22,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1372,33,20,7,1,0,1,0,0,0,0,0,31,10,2,0,0,0,0,0,0,0,11,0,11,8,0,0,0,0,44,0,0,0,0,0
"Interdomain, S.A.",140,2407,15,27,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,47,0,0,0,0,0
"Interdominios, Inc.",818,123,5,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
International Registration Services Inc.,1548,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1263,90,29,1,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,34,0,0,0,0,0
"Internet Service Registrar, Inc.",823,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,7739,1020,441,5,3,0,0,0,0,0,0,0,146,7,0,0,0,0,0,0,0,0,11,0,11,0,0,0,0,0,220,0,0,0,0,0
Internetters Limited,424,1223,4,1,0,0,0,0,0,0,0,0,0,76,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
InterNetWire Communications GmbH,1328,8365,27,73,0,0,0,0,0,0,0,0,0,673,0,0,0,0,0,0,0,0,0,25,3,25,0,0,0,0,0,92,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1737,54,24,0,0,0,0,0,0,0,0,0,96,0,1,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,27,0,0,0,0,0
IP Mirror Pte Ltd,890,1570,40,16,3,1,0,0,0,0,0,0,1,32,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,44,0,0,0,0,0
"IPNIC, Inc.",830,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,619,31,1,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,252,0,12,0,7,0,1,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Key-Systems GmbH,269,42941,1238,411,1,1,0,0,0,0,0,0,2,2863,6,4,0,2,0,0,0,1,0,313,9,313,7,0,0,0,0,708,1,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,45,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
