registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!$6.25 DOMAINS! Network, Inc",624,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Domain Names International, Inc.",101,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"@Com Technology, LLC",400,270,12,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"007 Names, Inc.",91,870,10,27,2,0,0,0,0,0,0,0,0,52,1,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,14,0,0,0,0,0,0
1 eName Co,66,423,13,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12 Register B.V.,839,1074,1,0,49,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,15,0,0,0,0,0,0
"123 Registration, Inc.",245,320,5,2,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,232,1,102,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1stDomain LLC,133,366,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AB NameISP,1371,802,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,6015,102,119,16,1,0,2,0,0,0,0,2,180,42,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,0,103,0,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"ABR Products, Inc. dba Misk.com",401,1327,53,25,4,0,0,0,0,0,0,0,0,36,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,40,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acitve Registrar, Inc.",1090,394,2,90,9,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Active ISP  ASA,247,8537,17,198,5,0,0,0,0,0,0,0,0,621,0,0,0,0,0,0,0,0,0,168,0,7,0,0,0,0,0,33,0,0,0,0,0,0
Address Creation,270,138,5,5,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,2997,162,32,6,1,0,1,0,0,0,0,0,120,6,2,0,0,0,0,0,0,0,0,0,7,1,0,0,0,3,44,1,0,0,0,0,0
Advantage Interactive LTD,602,3459,10,0,139,0,0,0,0,0,0,0,0,29,52,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,137,0,0,0,0,0,0
"Aim High!, Inc.",644,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,203,0,15,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Alice's Registry, Inc.",275,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"All West Communications, Inc. (d.b.a. AWRegistry)",58,263,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0
Allglobalnames SA,453,340,0,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Allindomains, LLC",849,1084,32,2,1,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,4541,242,419,4,8,0,3,0,0,0,0,0,147,1,0,0,0,0,0,0,0,0,43,0,1,7,0,0,0,1,1,0,0,0,0,0,0
"Anytime Sites, Inc",829,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Arctic Names, Inc.",1340,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5697,94,143,3,1,0,1,0,0,0,0,0,353,1,0,0,0,0,0,0,1,0,19,0,10,0,0,0,0,1,135,0,0,0,0,0,0
Ascio Technologies Inc.,106,20749,91,290,26,0,0,0,0,0,0,0,0,1057,20,1,0,0,0,0,0,0,0,74,0,84,0,0,0,0,1,129,2,0,0,0,0,0
AusRegistry Group Pty Ltd,353,80,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,1570,18,115,3,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,56,0,8,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,527,5,6,3,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,1,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,321,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,3932,27,18,7,0,0,0,0,0,0,0,0,110,6,0,0,1,0,0,0,0,0,4,0,22,13,0,0,0,9,58,0,0,0,0,0,0
"Blueberry Hill Communications, Inc. (d.b.a. Bluehill.com)",278,2177,16,22,0,0,0,0,0,0,0,0,0,98,2,1,0,0,0,0,0,0,0,6,0,37,0,0,0,0,5,49,0,0,0,0,0,0
Bottle Domains Inc.,836,824,2,81,4,0,0,1,0,0,0,0,0,16,4,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,21,0,0,0,0,0,0
"Bumper Jumper, Inc",815,35,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CADiware AG,603,377,10,2,0,0,0,0,0,0,0,0,0,1,16,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,142,10,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Catalog.com, Inc.",112,727,2,5,2,0,0,1,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
Cheapies.com Inc,1039,133,3,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,3331,115,16,1,0,0,0,0,0,0,0,0,193,3,0,0,0,0,0,0,0,0,6,0,19,0,0,0,0,3,61,0,0,0,0,0,0
CORE Internet Council of Registrars,15,12910,85,152,29,0,0,1,0,0,0,0,0,607,4,8,6,0,0,0,0,0,0,22,0,81,3,0,0,0,0,77,0,0,0,0,0,0
"Corporate Domains, Inc.",299,18019,64,14,177,1,0,0,0,0,0,0,0,230,109,1,0,0,0,0,1,0,0,99,6,312,0,0,0,0,2,83,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,739,7,23,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,5,1,0,0,0,0,0
Cronon AG,141,38621,157,864,2,0,0,0,0,0,0,0,0,2379,0,0,0,0,0,0,0,0,0,92,5,75,0,0,0,0,0,556,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,21069,323,266,81,4,0,7,0,0,0,0,0,782,94,3,1,4,0,0,0,0,0,30,7,64,0,0,0,0,45,412,0,0,0,0,0,0
"Cydentity, Inc.",457,1213,13,7,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Deutsche Telekom AG,226,7294,33,74,0,0,0,0,0,0,0,0,0,463,0,0,0,0,0,0,0,0,0,3,1,5,0,0,0,0,1,42,1,0,0,0,0,0
Dinahosting SL,1262,45,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Direct Information Pvt Ltd dba PublicDomainRegistry.com,303,45038,7602,2189,69,19,2,9,0,1,0,0,1,1059,38,14,6,9,0,0,1,0,0,177,2,84,5,0,0,0,14,991,1,0,0,0,0,0
Discount Domains Ltd,1369,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT,900,447,18,20,4,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,2866,49,12,0,0,0,0,0,0,0,0,4,51,9,0,1,3,0,0,0,1,0,3,0,9,0,0,0,0,0,29,0,0,0,0,0,0
"Domain Jingles, Inc",834,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,12229,545,244,29,13,1,6,0,0,0,0,1,545,23,0,1,9,0,0,0,0,0,118,0,65,0,0,0,0,34,202,0,0,0,0,0,0
Domain Registration Services,64,899,13,4,14,0,0,1,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,477,0,4,3,0,0,0,0,0,0,0,0,9,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
DomainDiscover,86,10891,195,97,0,0,0,0,0,0,0,0,0,473,9,12,17,1,0,0,0,0,0,4,2,16,2,0,0,0,0,246,0,0,0,0,0,0
Domaininfo AB,73,2560,24,0,23,0,0,0,0,0,0,0,0,24,19,5,0,6,0,1,0,0,0,16,0,4,0,0,0,0,0,27,0,0,0,0,0,0
"Domain-It!, Inc.",412,609,0,18,1,0,0,1,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0,0
"Domainname, Inc.",450,249,0,16,3,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1461,10,45,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,1,18,0,0,0,0,0,0
"Dootall, Inc",958,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp.,461,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,16646,500,197,102,0,0,7,0,0,0,0,7,583,20,2,0,4,0,0,0,0,0,83,1,45,0,0,0,0,6,180,0,0,0,0,0,0
Dynadot LLC,472,4597,46,246,3,1,0,0,0,0,0,0,0,408,0,1,0,0,0,0,0,0,0,23,1,61,0,0,0,0,612,38,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,762,36,27,19,0,0,4,0,0,0,0,0,16,0,0,0,3,0,0,0,0,0,4,0,2,0,0,0,0,0,8,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,823,18,7,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,15,0,0,0,0,0,0
EasySpace Ltd.,79,6372,27,25,32,0,0,0,0,0,0,0,0,188,99,0,1,4,0,0,0,0,0,1,0,12,0,0,0,0,0,175,2,0,0,0,0,0
eBrand Secure LLC,671,211,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,123,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,144204,7772,3367,251,15,5,33,0,1,0,0,6,5252,157,27,9,25,0,0,1,1,1,215,16,314,0,0,0,0,74,2621,7,0,0,0,0,0
"Entorno Digital, SA",696,190,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices,85,3788,16,121,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,87,3,15,0,0,0,0,0,20,0,0,0,0,0,0
Estdomains Inc,832,8696,1604,542,8,0,1,2,0,0,0,0,0,196,3,0,0,0,0,0,0,0,0,47,2,9,0,0,0,0,1,122,0,0,0,0,0,0
"European NIC, Inc.",1095,466,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1245,30,34,7,0,0,0,0,0,0,0,0,19,5,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,2,15,0,0,0,0,0,0
Fast Domain Inc.,1154,6901,24,355,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,36,8,11,0,0,0,0,3337,54,0,0,0,0,0,0
"Firstserver, Inc.",474,1084,67,29,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,27,6,0,0,0,0,0
"Fortune Internet, Inc",816,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,53,0,6,42,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNPEAS MEDIA VENTURES, LLC",363,217,4,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3060,648,149,15,4,0,1,0,0,0,0,3,20,19,5,0,1,0,0,0,0,0,6,0,1,0,0,0,0,10,68,0,0,0,0,0,0
GANDI SARL,81,11712,1055,294,15,8,0,1,0,0,0,0,2,624,35,14,2,2,0,0,0,6,0,10,0,24,0,0,0,0,6,209,0,0,0,0,0,0
GKG.Net,93,2284,90,53,5,11,0,0,0,0,0,0,0,60,2,1,0,1,0,0,0,1,0,56,0,4,0,0,0,0,0,45,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,362,3,0,5,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc.",49,12424,791,289,12,29,0,6,0,0,0,0,4,400,22,30,0,6,0,0,0,1,0,8,0,53,0,0,0,0,3,98,2,0,0,0,0,0
Go Australia Domains Inc,1151,225,0,18,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,19,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,187,0,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,16,1,0,0,0,0,0,0
Go China Domains Inc,1149,174,0,18,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0
Go France Domains Inc,1153,181,0,16,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0
Go Italy Domains Inc,1152,222,0,14,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,572055,7563,12033,4323,267,0,283,0,0,0,2,120,16632,2703,187,70,147,3,2,19,24,1,609,14,665,194,0,0,0,244,16505,24,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,374,36,4,0,0,0,0,0,0,0,0,0,11,3,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,6,2,0,0,0,0,0,0
Hichina Web Solutions Ltd.,420,5425,6,134,15,2,1,5,0,0,0,0,3,369,10,19,8,1,0,0,5,12,0,18,0,22,0,0,0,0,3,6,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,117,0,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,86,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,15525,212,0,0,0,0,0,0,0,0,0,0,624,30,1,0,6,0,0,0,0,0,0,0,255,0,0,0,0,0,292,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,1254,0,50,1,0,0,1,0,0,0,0,0,22,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,26,0,0,0,0,0,0
Inames Corp.,444,1598,80,35,7,8,0,0,0,0,0,0,0,27,1,6,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,25,0,0,0,0,0,0
INDOM,954,43,0,6,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Initial's Online Ltd.,616,45,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"InnerWise, Inc. d.b.a. ItsYourDomain.com",142,6448,88,45,22,1,0,0,0,0,0,0,2,278,9,7,1,3,0,0,0,0,0,1,0,17,0,0,0,0,0,99,0,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,13434,469,164,6,10,1,3,0,0,0,0,0,548,28,17,0,10,0,0,0,0,0,3,0,48,0,0,0,0,2,232,0,0,0,0,0,0
"Interdomain, S.A.",140,2811,3,37,0,0,0,0,0,0,0,0,0,163,6,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,1,15,0,0,0,0,0,0
"Interdominios, Inc.",818,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,23,0,12,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,106,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,2858,6,25,1,0,0,0,0,0,0,0,0,112,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,98,0,0,0,0,0,0
IP Mirror Pte Ltd,890,735,10,12,0,0,0,0,0,0,0,0,0,194,1,0,1,0,0,0,0,0,0,3,7,1,0,0,0,0,0,5,0,0,0,0,0,0
"IPNIC, Inc.",830,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,62510,919,1845,12,5,0,0,0,0,0,0,2,3345,46,3,0,1,0,0,0,0,0,440,6,461,1,0,0,0,191,1078,3,0,0,0,0,0
KuwaitNET General Trading Co.,835,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,175,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,114,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,329,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,25170,31,69,124,5,0,12,0,0,0,0,2,986,130,5,0,0,0,0,0,0,0,844,3,13,0,0,0,0,1,7,0,0,0,0,0,0
Melbourne IT Ltd,13,105409,962,1721,268,38,0,57,1,0,0,0,16,4274,140,17,3,21,0,1,0,2,1,67,4,315,49,0,0,0,239,2066,4,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Modern Grid Inc,956,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,34547,209,298,10,0,0,1,0,0,0,0,0,865,9,1,0,1,0,0,0,0,0,61,182,161,0,0,0,0,14628,202,0,0,0,0,0,0
"Mystic Blizzard, Inc",819,529,8,76,6,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Name.com,625,8657,154,846,26,11,0,11,0,0,0,0,1,44,0,0,0,0,0,0,0,0,0,154,2,11,0,0,0,0,29,46,0,0,0,0,0,0
Namebay SAM,88,2924,137,46,2,2,1,0,0,0,0,0,0,141,1,0,0,1,0,0,0,0,0,6,0,2,0,0,0,0,4,36,0,0,0,0,0,0
"Nameking, Inc.",609,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,71,13,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Namescout.com,186,4446,102,19,64,3,0,3,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,3,0,16,0,0,0,0,4,58,0,0,0,0,0,0
"Namesdirect.com, Inc.",105,9801,208,388,144,0,0,5,0,0,0,0,4,205,19,4,0,4,0,0,0,0,0,38,7,7,0,0,0,0,0,87,0,0,0,0,0,0
"NameSecure.com, Inc.",30,8249,69,180,7,44,0,4,0,0,0,0,2,132,10,22,0,0,0,0,0,0,0,0,0,25,0,0,0,0,3,158,1,0,0,0,0,0
Net 4 India,1007,1829,6,50,3,7,0,0,0,0,0,0,2,31,3,0,1,3,0,0,0,0,0,46,0,2,0,0,0,0,0,54,1,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,194,2,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,11417,12,21,156,0,0,4,0,0,0,0,5,368,33,0,2,5,0,0,0,0,0,156,0,16,0,0,0,0,6,35,0,0,0,0,0,0
Netdorm Inc,887,114,2,2,1,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Netlynx, Inc.",1004,57,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1830,61,20,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,21,0,0,0,0,0,0
"NetraCorp, LLC",893,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,127981,1846,744,186,142,1,290,0,0,0,0,50,2161,313,306,22,376,0,0,4,52,1,130,9,891,7,0,0,0,45,1225,1,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,463,0,4,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Nominalia Internet SL,76,3151,20,35,1,0,0,0,0,0,0,0,0,140,20,3,0,1,0,0,0,0,0,4,0,21,0,0,0,0,0,9,1,0,0,0,0,0
Nordnet,68,1872,2,7,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,15,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1960,64,53,2,2,0,0,0,0,0,0,2,41,1,1,0,0,0,0,0,1,0,4,1,2,0,0,0,0,2,43,0,0,0,0,0,0
Online Orders Nerwork LLC,658,33,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2075,19,178,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,4,25,0,0,0,0,0,0
