registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
!$6.25 DOMAINS! Networks Inc,624,278,0,7,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,1011,9,87,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,12,0,0,0,0,0
0101 Internet Inc.,816,73,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
1 eName Co,66,357,10,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
1&1 Internet AG,83,112655,258,3312,0,0,0,0,0,0,0,0,0,7128,0,0,0,0,0,0,0,0,0,61,4,243,28,0,0,0,7,"2,746",1,0,0,0,0
"101Domain, Inc.",1011,207,2,21,3,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"123 Registration, Inc.",245,280,3,1,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1-877 Namebid.com LLC,664,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,6852,83,263,3,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,68,0,5,0,0,0,0,1,196,0,0,0,0,0
"4Domains, Inc.",278,1378,12,2,1,0,0,0,0,0,0,0,1,421,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0
AB Connect,1378,404,1,30,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,7,0,0,0,0,0
AB NameISP,1371,248,0,7,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,4649,105,37,13,0,0,1,0,0,0,1,0,212,14,0,1,0,0,0,0,0,0,3,0,23,1,0,0,0,5,89,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,848,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,19,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,67,4,3,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9481,32,152,1,0,0,0,0,0,0,0,0,741,0,0,0,0,0,0,0,0,0,26,0,3,0,0,0,0,0,90,0,0,0,0,0
"Active Insider, Inc.",1089,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,2928,45,187,6,0,0,0,0,0,0,0,1,57,6,0,0,0,0,0,1,0,0,12,0,8,0,0,0,0,3,104,0,0,0,0,0
Address Creation,270,91,5,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1970,156,12,1,0,0,0,0,0,0,0,0,103,8,1,2,2,0,0,0,1,0,2,0,3,0,0,0,0,0,33,0,0,0,0,0
Advantage Interactive LTD,602,3256,26,13,22,0,0,1,0,0,0,0,2,28,46,5,0,1,0,0,0,0,0,10,0,2,0,0,0,0,0,109,0,0,0,0,0
"Aim High!, Inc.",644,17,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,504,23,13,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,223,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allindomains, LLC",849,795,21,3,3,0,0,0,0,0,0,0,0,31,3,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,5,0,0,0,0,0
"Arctic Names, Inc.",1340,87,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5346,128,49,0,1,0,0,0,0,0,0,0,319,5,0,0,0,0,0,0,0,0,11,0,14,0,0,0,0,1,102,0,0,0,0,0
Ascio Technologies Inc.,106,37884,148,277,237,0,0,0,0,0,0,0,1,1964,46,0,0,4,0,0,0,0,0,91,2,58,0,0,0,0,1,443,2,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,54,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,275,0,78,91,2,0,4,0,0,0,0,1,8,3,0,0,1,0,0,0,0,0,4,2,0,0,0,0,0,9,1,0,0,0,0,0
"Az.pl, Inc",1006,2033,14,131,3,2,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,80,0,0,0,0,0
BB Online UK Limited,134,474,5,0,5,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,1,0,0,0,0
"Bizcn.com, Inc.",471,168,4,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,106,0,10,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2785,33,13,0,0,0,0,0,0,0,0,0,258,6,0,0,0,0,0,1,0,0,3,0,8,0,0,0,0,0,26,0,0,0,0,0
Bottle Domains Inc.,836,632,0,6,8,0,0,0,0,0,0,0,0,27,1,1,0,2,1,0,0,0,0,0,0,6,0,0,0,0,0,24,0,0,0,0,0
"Bumper Jumper, Inc",815,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
C I Host,404,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CADiware AG,603,338,11,1,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,89,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Catalog.com, Inc.",112,557,2,5,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,185,4,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheapies.com Inc,1039,135,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
China Springboard Inc.,1412,167,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Communi Gal Communications Ltd.,418,1658,52,110,0,1,0,0,0,0,0,0,0,91,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0
CORE Internet Council of Registrars,15,12609,85,84,7,0,0,0,0,0,0,0,0,746,4,1,0,0,0,0,0,0,0,17,0,30,0,0,0,0,1,86,2,0,0,0,0
"Corporate Domains, Inc.",299,21190,71,20,59,0,0,0,0,0,0,0,0,272,228,0,0,0,0,0,0,0,0,189,1,8,0,0,0,0,5,25,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1257,23,20,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,15,0,0,0,0,0
Cronon AG,141,40362,201,570,0,0,0,0,0,0,0,0,0,3229,0,0,0,0,0,0,0,0,0,78,6,145,0,0,0,0,9,672,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,17328,376,246,40,1,0,4,0,0,0,0,0,691,66,4,1,6,0,0,2,1,0,25,0,54,0,0,0,0,0,396,0,0,0,0,0
CV. Jogjacamp,1478,57,4,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cydentity, Inc.",457,580,17,2,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
Deutsche Telekom AG,226,6920,34,47,0,0,0,0,0,0,0,0,0,485,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,22,43,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,497,4,5,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,56706,5469,1786,53,25,1,4,0,0,0,0,2,1800,50,28,2,8,0,0,1,0,0,93,4,81,2,0,0,0,16,"2,640",2,0,0,0,0
"DirectNIC, Ltd.",291,10799,430,142,0,4,0,2,0,0,0,0,0,517,33,1,0,6,0,0,0,0,0,13,0,35,1,0,0,0,0,172,0,0,0,0,0
Discount Domains Ltd,1369,110,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,1006,46,31,5,0,0,0,0,0,0,0,0,21,7,1,0,3,0,0,0,0,0,7,1,1,0,0,0,0,0,11,0,0,0,0,0
documentdata anstalt,1317,149,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Domain Bank, Inc.",31,1892,41,4,1,0,0,0,0,0,0,0,0,40,5,2,0,0,0,0,0,0,0,2,0,27,0,0,0,0,0,20,0,0,0,0,0
Domain People,65,10059,526,126,25,2,2,1,0,0,0,0,0,601,23,3,1,9,0,0,0,1,0,6,0,25,0,0,0,0,14,439,0,0,0,0,0
Domain Registration Services,64,752,11,2,0,0,0,0,0,0,0,0,0,217,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Domain Spa LLC,1411,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,552,0,5,0,0,0,0,0,0,0,0,0,11,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"DomainContext, Inc.",1111,1540,149,95,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,7,45,0,0,0,0,0
Domaininfo AB,73,2418,26,0,10,0,0,0,0,0,0,0,0,32,23,3,0,14,0,0,1,0,0,7,0,18,0,0,0,0,0,22,2,0,0,0,0
"Domain-It!, Inc.",412,677,0,12,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0
"Domainname, Inc.",450,277,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domains At Cost,735,1021,20,52,3,0,0,1,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,29,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2112,8,64,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,54,0,0,0,0,0
"Dootall, Inc",958,90,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DotAlliance, Inc.",1249,45,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DotArai Co., Ltd.",1373,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,14259,493,160,61,0,0,5,0,0,0,0,1,912,46,3,0,3,0,0,0,0,0,50,4,19,0,0,0,0,5,297,0,0,0,0,0
Dynadot LLC,472,5038,117,182,4,0,1,0,0,0,0,0,0,246,6,0,0,1,0,0,0,0,0,57,1,10,0,0,0,0,5,152,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1092,69,20,1,0,0,0,0,0,0,0,0,34,5,0,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,28,0,0,0,0,0
"easyDNS Technologies, Inc.",469,841,10,9,1,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,21,0,0,0,0,0
EasySpace Ltd.,79,4891,19,12,11,0,0,0,0,0,0,0,0,98,86,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,112,0,0,0,0,0
"ELB Group, Inc.",820,1581,0,25,0,0,5,1,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,228,0,0,0,0,0
"Encirca, Inc",455,153,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,146033,7840,2878,106,19,2,14,0,0,0,1,3,6549,140,26,3,19,0,0,0,3,0,272,7,223,0,0,0,0,20,"3,283",4,0,0,0,0
"Entorno Digital, SA",696,302,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,6,0,0,0,0,0
EPAG Domainservices GmbH,85,5619,27,99,0,0,0,0,0,0,0,0,0,404,0,0,0,0,0,0,0,0,0,23,0,4,0,0,0,0,0,54,0,0,0,0,0
"European NIC, Inc.",1095,713,2,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,3,0,0,0,0,0
Everyone's Internet Ltd.,925,2211,84,46,8,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,11,0,21,0,0,0,0,1,73,0,0,0,0,0
EvoPlus Ltd.,1418,88,18,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,14858,66,458,13,2,0,2,0,0,0,0,0,775,11,2,0,0,0,0,0,0,0,32,0,12,0,0,0,0,23,386,1,0,0,0,0
"Firstserver, Inc.",474,923,95,10,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,51,0,0,0,0,0
Freeparking Domain Registrars Inc,837,989,8,0,8,0,0,1,0,0,0,0,0,19,5,2,1,0,0,0,0,0,0,9,0,2,0,0,0,0,1,10,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,178,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,3141,351,61,25,1,0,0,0,0,0,0,3,42,27,2,0,1,0,0,0,0,0,47,0,0,0,0,0,0,3,85,0,0,0,0,0
Gandi SAS,81,12342,1128,293,4,3,0,2,0,0,0,0,0,599,28,14,0,4,1,0,0,1,0,24,0,54,0,0,0,0,0,350,0,0,0,0,0
"GKG Net, Inc.",93,2144,102,25,2,3,0,4,0,0,0,0,0,89,2,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,47,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,429,5,0,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
"GMO Internet, Inc.",49,31127,2832,768,12,35,1,11,0,0,0,0,3,983,30,45,0,5,0,0,1,1,0,79,0,7,0,0,0,0,0,445,0,0,0,0,0
Go Australia Domains Inc,1151,380,0,12,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Go Canada Domains Inc,1150,359,0,9,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
Go China Domains Inc,1149,347,3,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,306,0,11,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0
Go Italy Domains Inc,1152,361,0,10,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
"GoDaddy.com, Inc.",146,578216,8142,15682,3291,409,6,486,2,1,0,3,70,15313,3668,373,74,247,10,7,13,35,2,980,2,422,42,0,0,0,293,"13,307",14,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,191,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,408,34,18,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3713,20,43,15,4,1,4,0,0,0,0,0,145,5,6,1,7,0,0,0,1,0,7,0,8,0,0,0,0,1,61,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1292,12,17,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,16,0,0,0,0,0
Humeia Corporation,951,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,64,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,6460,135,0,0,0,0,0,0,0,0,0,0,379,4,1,0,0,0,0,0,1,0,0,0,61,0,0,0,0,0,69,0,0,0,0,0
"Imperial Registrations, Inc.",987,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1097,3,22,3,0,0,2,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,34,0,0,0,0,0
Inames Co. Ltd.,444,1270,110,7,2,1,0,0,0,0,0,0,0,35,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0
INDOM,954,3412,1,22,1,1,0,0,0,0,0,0,0,93,2,0,0,12,0,0,0,0,0,4,0,418,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,708,21,27,2,0,0,1,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
"Interdomain, S.A.",140,2646,9,8,0,0,0,0,0,0,0,0,0,305,0,1,0,1,0,1,0,0,0,5,0,3,0,0,0,0,0,59,0,0,0,0,0
"Interdominios, Inc.",818,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,787,45,17,2,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,18,0,0,0,0,0
"Internet Service Registrar, Inc.",823,76,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,1313,123,83,2,0,0,0,0,0,0,0,1,18,0,1,0,0,0,0,0,0,0,64,1,4,0,0,0,0,0,1,0,0,0,0,0
Internetters Limited,424,1711,4,12,1,0,0,0,0,0,0,0,0,52,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0
InterNetWire Communications GmbH,1328,7507,22,136,0,0,0,0,0,0,0,0,0,1090,0,0,0,0,0,0,0,0,0,50,0,4,0,0,0,0,0,49,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,993,30,19,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,7,0,0,0,0,0
IP Mirror Pte Ltd,890,1293,30,10,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,12,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,52479,1315,846,8,0,0,1,0,0,0,0,0,3256,19,2,0,5,0,0,0,0,0,125,1,144,0,0,0,0,0,"1,224",1,0,0,0,0
KuwaitNET General Trading Co.,835,11,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,223,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,58,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,180,9,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,69,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
"MarkMonitor, Inc.",292,29145,39,52,24,1,0,24,0,0,0,0,1,948,138,0,0,0,0,0,0,0,0,136,0,27,0,0,0,0,0,167,0,0,0,0,0
Megazone Corp,1489,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,88800,809,949,199,16,0,63,0,0,0,0,3,3618,94,11,0,30,1,0,0,3,0,217,6,161,3,0,0,0,133,"1,698",0,0,0,0,0
Mesh Digital Limited,1390,1602,19,27,3,0,1,0,0,0,0,0,0,146,1,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,32,0,0,0,0,0
"Misk.com, Inc.",401,1251,71,11,4,1,0,0,0,0,0,0,0,45,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,32514,590,304,20,3,0,0,0,0,0,0,110,1251,7,1,0,0,0,0,0,0,0,225,0,42,0,0,0,0,1,289,0,0,0,0,0
Name.com,625,12603,516,255,9,2,0,0,0,0,0,0,0,342,4,1,0,1,0,0,0,0,0,89,3,17,0,0,0,0,7,366,0,0,0,0,0
Namebay SAM,88,3906,131,37,1,1,0,0,0,0,0,0,0,112,1,1,0,0,0,0,0,0,0,244,0,9,0,0,0,0,0,51,0,0,0,0,0
"Nameking, Inc.",609,142,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,144,13,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Namescout.com,186,3751,121,15,1,0,0,1,0,0,0,0,0,234,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,67,0,0,0,0,0
"Namesdirect.com, Inc.",105,9911,222,236,14,0,0,3,0,0,0,0,0,388,26,1,0,1,0,0,0,1,0,53,0,36,0,0,0,0,0,229,0,0,0,0,0
