registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,,,,,
"!$6.25 DOMAINS! Network, Inc",624,272,0,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"007 Names, Inc.",91,929,9,19,1,0,0,0,0,0,0,0,0,44,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,,,,,
0101 Internet Inc.,816,78,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
1 eName Co,66,369,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,,,,,
1&1 Internet AG,83,111311,276,1715,0,0,0,0,0,0,0,0,0,4195,0,0,0,0,0,0,0,0,0,76,1,109,36,0,0,0,11,1234,2,0,0,0,0,,,,,
"101Domain, Inc.",1011,162,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"123 Registration, Inc.",245,279,3,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
1-877 Namebid.com LLC,664,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
1API GmbH,1387,6325,82,269,1,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,71,1,13,0,0,0,0,1,239,0,0,0,0,0,,,,,
"4Domains, Inc.",278,1459,16,3,0,0,0,0,0,0,0,0,0,42,1,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,6,15,0,0,0,0,0,,,,,
AB Connect,1378,329,1,8,2,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,,,,,
AB NameISP,1371,243,0,2,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,54,0,0,0,0,0,,,,,
"Abacus America, Inc. d/b/a Names4Ever.com",52,4795,101,40,4,1,0,2,0,0,0,0,0,222,5,2,0,0,1,0,0,0,0,0,0,13,0,0,0,0,0,53,0,0,0,0,0,,,,,
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Above.com Pty Ltd.,940,547,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Active 24 ASA,247,9345,29,125,0,0,0,0,0,0,0,0,0,466,0,0,0,0,0,0,0,0,0,22,0,14,0,0,0,0,0,100,0,0,0,0,0,,,,,
"Active Insider, Inc.",1089,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Active Registrar, Inc.",1090,2738,46,114,13,2,0,5,0,0,0,0,1,55,5,1,2,3,0,0,0,0,0,9,0,7,0,0,0,0,5,61,0,0,0,0,0,,,,,
Address Creation,270,92,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,
"Advanced Internet Technologies, Inc.",57,2059,165,20,0,0,0,0,0,0,0,0,0,126,7,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,,,,,
Advantage Interactive LTD,602,3421,24,23,29,1,0,0,0,0,0,0,0,8,38,2,0,2,0,0,0,1,0,32,0,3,0,0,0,0,0,86,0,0,0,0,0,,,,,
"Aim High!, Inc.",644,17,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Alantron BLTD,898,500,21,35,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,,,,,
"Alice's Registry, Inc.",275,81,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
