registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!$6.25 DOMAINS Networks Inc,624,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Domain Names International, Inc.",101,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"@Com Technology, LLC",400,264,9,1,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"007 Names, Inc.",91,850,10,18,0,1,0,3,0,0,0,0,0,51,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,21,0,0,0,0,0,0
1 eName Co,66,416,13,4,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
12 Register B.V.,839,989,1,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,11,0,0,0,0,0,0
"123 Registration, Inc.",245,321,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
1-877 Namebid.com LLC,664,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1stDomain LLC,133,368,13,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
AB NameISP,1371,617,0,267,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,29,0,0,0,0,0,0,29,0,0,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5955,101,117,14,1,0,4,0,0,0,0,0,205,34,4,1,1,0,0,0,1,0,6,0,15,0,0,0,0,7,104,0,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"ABR Products, Inc. dba Misk.com",401,1335,53,28,6,0,0,0,0,0,0,0,1,41,5,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,42,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acitve Registrar, Inc.",1090,129,0,77,7,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Active ISP  ASA,247,8123,15,210,6,0,0,0,0,0,0,0,0,486,0,0,0,0,0,0,0,0,0,7,0,11,0,0,0,0,7,41,0,0,0,0,0,0
Address Creation,270,137,5,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,3056,161,53,1,2,0,1,0,0,0,0,0,106,9,1,0,2,0,0,0,0,0,2,0,6,0,0,0,0,2,33,0,0,0,0,0,0
Advantage Interactive LTD,602,3419,11,0,88,0,0,0,0,0,0,0,0,1,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,86,0,0,0,0,0,0
"Aim High!, Inc.",644,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,164,0,14,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,64,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"All West Communications, Inc. (d.b.a. AWRegistry)",58,275,9,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Allglobalnames SA,453,340,0,3,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Allindomains, LLC",849,1114,34,3,2,0,0,0,0,0,0,0,0,32,11,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,1,30,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,3650,196,322,8,2,0,0,0,0,0,0,1,14,1,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,81,0,0,0,0,0,0,0
"Anytime Sites, Inc",829,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5649,85,141,7,0,0,3,0,0,0,0,0,242,1,2,0,0,0,0,0,0,0,14,1,13,0,0,0,0,14,104,0,0,0,0,0,0
Ascio Technologies Inc.,106,20406,84,253,50,0,0,0,0,0,0,0,0,725,17,0,0,1,0,0,0,0,0,60,1,82,1,0,0,0,60,123,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,80,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Az.pl, Inc",1006,1211,15,135,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,55,0,0,0,0,0,0,0
BB Online UK Limited,134,535,5,2,3,0,0,0,0,0,0,0,0,9,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,324,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Blue Fractal, Inc",937,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,4008,29,28,3,0,0,0,0,0,0,0,0,148,5,1,0,0,0,0,0,0,0,8,0,28,20,0,0,0,8,29,0,0,0,0,0,0
"Blueberry Hill Communications, Inc. (d.b.a. Bluehill.com)",278,2257,22,27,2,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,1,0,5,0,26,0,0,0,0,6,15,1,0,0,0,0,0
Bottle Domains Inc.,836,734,4,9,15,0,0,0,0,0,0,0,0,4,3,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
"Bumper Jumper, Inc",815,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
C I Host,404,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,374,10,1,0,0,0,0,0,0,0,0,0,9,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,142,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Catalog.com, Inc.",112,737,2,11,4,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Cheapies.com Inc,1039,132,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,3809,121,127,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,1,0,50,0,0,0,0,1,63,0,0,0,0,0,0
CORE Internet Council of Registrars,15,12935,85,72,16,0,0,1,0,0,0,0,0,522,2,0,0,0,0,0,0,0,0,8,0,78,0,0,0,0,8,95,1,0,0,0,0,0
"Corporate Domains, Inc.",299,18483,63,31,82,0,1,5,0,0,0,0,0,125,152,1,0,0,0,0,0,0,0,38,1,1587,0,0,0,0,38,115,19,0,0,0,0,0
CPS-Datensysteme GmbH,1239,667,7,18,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,20,3,0,0,0,0,0,0
Cronon AG,141,37917,147,834,2,0,0,0,0,0,0,0,0,1869,0,0,0,0,0,0,0,0,0,103,1,40,0,0,0,0,104,549,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,21175,348,240,111,5,0,4,0,0,0,0,0,828,133,8,3,5,0,0,0,0,0,27,5,230,0,0,0,0,27,313,0,0,0,0,0,0
"Cydentity, Inc.",457,1193,13,21,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,15,10,0,0,0,0,0,0
Deutsche Telekom AG,226,7254,34,90,0,0,0,0,0,0,0,0,0,388,0,0,0,0,0,0,0,0,0,8,0,21,0,0,0,0,8,56,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Direct Information Pvt Ltd dba PublicDomainRegistry.com,303,41272,8148,1680,64,18,1,11,0,0,0,0,2,1399,40,9,10,7,1,0,1,0,0,162,10,91,8,0,0,0,163,1300,2,0,0,0,0,0
Distribute IT,900,386,18,15,3,1,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,25,0,10,0,0,0,0,25,0,0,0,0,0,0,0
documentdata anstalt,1317,80,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0
"Dodora Unified Communications, Inc.",410,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,2916,52,7,7,0,0,0,0,0,0,0,0,96,9,1,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0,56,0,0,0,0,0,0
"Domain Jingles, Inc",834,5,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,11874,545,278,27,6,0,7,0,0,0,0,11,217,20,3,0,15,0,0,1,1,0,122,0,86,0,0,0,0,117,149,0,0,0,0,0,0
Domain Registration Services,64,894,13,1,1,0,0,0,0,0,0,1,0,208,12,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,14,1,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,464,0,2,2,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainDiscover,86,10989,195,136,0,0,0,0,0,0,0,0,0,465,0,0,0,2,0,0,0,0,0,9,0,12,5,0,0,0,9,104,0,0,0,0,0,0
Domaininfo AB,73,2623,24,0,58,0,0,0,0,0,0,0,0,20,155,1,0,5,0,0,0,2,0,6,0,11,0,0,0,0,8,35,2,0,0,0,0,0
"Domain-It!, Inc.",412,626,0,17,2,0,0,6,0,0,0,0,1,6,6,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,34,0,0,0,0,0,0
"Domainname, Inc.",450,239,0,17,3,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1352,10,30,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,64,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp.,461,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,16394,510,259,86,0,0,8,0,0,0,0,2,487,37,4,0,4,0,0,0,1,0,23,0,187,0,0,0,0,24,334,0,0,0,0,0,0
Dynadot LLC,472,4335,44,179,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,21,0,20,0,0,0,0,21,64,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,673,44,23,19,0,0,4,0,0,0,0,0,17,4,0,2,0,0,0,0,0,0,19,0,2,0,0,0,0,19,1,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,827,18,10,0,2,0,0,0,0,0,0,0,15,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,12,0,0,0,0,0,0
EasySpace Ltd.,79,6464,30,38,50,1,0,0,0,0,0,0,0,174,110,1,1,2,0,0,0,1,1,1,0,8,0,0,0,0,3,103,2,0,0,0,0,0
eBrand Secure LLC,671,216,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,111,0,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,141806,7514,3194,251,20,4,27,0,0,0,0,7,7312,206,37,7,52,1,1,0,5,0,214,9,300,0,0,0,0,218,2585,1,0,0,0,0,0
"Entorno Digital, SA",696,182,0,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0
EPAG Domainservices,85,3485,16,100,10,1,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,81,2,10,0,0,0,0,77,13,0,0,0,0,0,0
Estdomains Inc,832,7750,1467,478,8,11,0,0,0,0,0,0,0,156,5,3,0,0,0,0,1,0,0,46,1,16,0,0,0,0,47,110,0,0,0,0,0,0
"European NIC, Inc.",1095,293,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,24,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1186,30,47,14,0,0,0,0,0,0,0,0,215,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,9,0,0,0,0,0,0
Fast Domain Inc.,1154,6043,21,265,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,28,3,2,0,0,0,0,28,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1084,66,27,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"Fortune Internet, Inc",816,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNPEAS MEDIA VENTURES, LLC",363,212,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,2953,635,38,17,6,0,1,1,0,0,0,0,39,21,4,0,2,0,0,0,0,0,1,0,1,0,0,0,0,1,71,0,0,0,0,0,0
GANDI SARL,81,11611,1048,281,14,5,0,2,0,0,0,0,2,396,26,4,1,8,0,0,0,0,0,26,0,21,0,0,0,0,26,189,0,0,0,0,0,0
GKG.Net,93,2196,87,43,2,11,0,1,0,0,0,0,0,64,3,5,0,0,0,0,0,0,0,10,2,1,0,0,0,0,10,29,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,367,3,0,4,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"GMO Internet Inc.",49,12045,726,266,13,23,0,4,0,0,1,0,1,342,28,45,0,4,0,0,0,0,0,5,0,16,0,0,0,0,5,179,2,0,0,0,0,0
Go Australia Domains Inc,1151,211,0,11,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,181,0,13,0,0,0,0,0,0,0,0,0,10,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc,1149,154,0,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,161,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,208,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,570763,7684,9408,3304,165,0,244,0,0,0,0,147,15743,3119,194,49,152,7,9,16,21,1,1027,28,469,99,0,0,0,815,11186,9,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,373,37,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0,0,0
Hichina Web Solutions Ltd.,420,5033,4,87,9,3,0,13,1,0,0,0,1,33,8,0,6,4,0,0,0,7,0,20,0,14,0,0,0,0,27,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,116,0,10,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,85,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,16566,218,0,0,0,0,0,0,0,0,0,0,593,29,1,1,2,0,0,0,0,0,0,0,159,0,0,0,0,0,349,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,1229,0,41,3,0,0,3,0,0,0,0,0,16,5,0,0,4,0,0,0,0,0,1,0,2,0,0,0,0,1,19,0,0,0,0,0,0
Inames Corp.,444,1557,81,52,7,7,0,0,0,0,0,0,0,27,2,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,24,0,0,0,0,0,0
Initial's Online Ltd.,616,50,4,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"InnerWise, Inc. d.b.a. ItsYourDomain.com",142,6539,92,78,14,1,0,7,2,0,0,0,6,197,10,14,0,4,0,0,0,1,0,4,0,52,0,0,0,0,4,74,0,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,13619,521,180,7,4,0,1,0,0,0,0,0,592,33,5,1,1,0,0,0,0,0,7,2,23,0,0,0,0,7,453,0,0,0,0,0,0
"Interdomain, S.A.",140,2772,3,89,0,0,0,0,0,0,0,0,0,100,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0
"Interdominios, Inc.",818,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,98,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0
Internetters Limited,424,2959,6,29,1,0,0,0,0,0,0,0,0,201,16,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,99,0,0,0,0,0,0
IP Mirror Pte Ltd,890,710,10,11,0,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,7,7,0,0,0,0,0,0
"IPNIC, Inc.",830,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,60922,884,1509,12,3,0,2,0,0,0,0,0,2239,12,3,0,4,0,0,0,0,0,363,35,226,0,0,0,0,362,687,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Ladas Domains LLC,642,173,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,79,10,7,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,23594,27,78,157,0,0,7,0,0,0,0,1,2054,786,0,2,0,0,0,0,0,0,1861,56,21,0,0,0,0,1831,23,0,0,0,0,0,0
Melbourne IT Ltd,13,105365,943,1843,331,28,0,72,0,0,0,0,4,4334,173,30,5,31,0,0,0,4,0,76,3,272,2,0,0,0,79,1709,6,0,0,0,0,0
Mister Name,1319,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Modern Grid Inc,956,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,34357,210,437,2,2,0,0,0,0,0,0,0,5394,31,0,0,0,0,0,0,0,0,75,69,239,0,0,0,0,75,219,0,0,0,0,0,0
"Mystic Blizzard, Inc",819,316,4,79,4,0,0,6,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,31,0,0,0,0,0,0,0
Name.com,625,6757,108,1288,23,11,0,11,0,0,0,0,6,32,0,0,0,0,0,0,0,0,0,101,2,4,0,0,0,0,101,24,0,0,0,0,0,0
Namebay SAM,88,2901,137,67,0,1,0,0,0,0,0,0,0,173,6,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,10,41,0,0,0,0,0,0
"Nameking, Inc.",609,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,70,13,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Namescout.com,186,4414,96,14,61,1,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,2,74,0,0,0,0,0,0
"Namesdirect.com, Inc.",105,8769,204,463,193,0,0,6,0,0,0,0,2,138,11,4,1,1,0,0,0,1,0,80,1,7,0,0,0,0,81,124,0,0,0,0,0,0
"NameSecure.com, Inc.",30,8152,65,187,21,52,0,1,0,0,0,0,3,144,22,22,0,7,0,0,0,1,0,1,0,14,0,0,0,0,2,200,1,0,0,0,0,0
Net 4 India,1007,1702,4,52,4,3,0,5,0,0,0,0,1,41,5,1,1,10,0,0,0,0,0,0,0,3,0,0,0,0,0,36,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,188,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,10974,12,21,118,0,0,1,0,0,0,0,6,557,36,1,1,11,0,0,0,0,0,33,0,6,0,0,0,0,33,53,0,0,0,0,0,0
Netdorm Inc,887,114,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Netlynx, Inc.",1004,52,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1744,106,10,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,18,0,0,0,0,0,0
Network Solutions Inc.,2,128214,1875,803,140,110,0,282,0,0,0,0,60,2418,323,233,10,310,2,2,7,38,1,98,8,513,18,0,0,0,144,1457,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,462,0,7,0,0,0,0,0,0,0,0,0,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Nominalia Internet SL,76,3171,18,33,1,1,0,0,0,0,0,0,0,104,38,2,0,0,0,0,0,0,0,4,0,18,0,0,0,0,4,28,2,0,0,0,0,0
Nordnet,68,1876,2,22,0,0,0,2,0,0,0,0,0,79,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1945,67,67,0,1,0,0,0,0,0,0,0,74,4,5,1,2,0,0,0,1,0,2,0,3,0,0,0,0,3,25,0,0,0,0,0,0
Online Orders Nerwork LLC,658,32,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0
Online SAS,74,1803,9,144,1,0,0,0,0,0,0,0,0,59,3,0,0,1,0,0,0,1,0,3,0,4,0,0,0,0,4,22,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,13895,691,432,40,0,0,0,0,0,0,0,6,633,18,5,3,0,0,0,0,0,0,38,2,48,0,0,0,0,38,414,1,0,0,0,0,0
OVH SARL,433,15149,165,1119,0,0,0,1,0,0,0,0,0,332,19,18,1,0,0,0,0,0,0,13,2,12,0,0,0,0,13,194,0,0,0,0,0,0
"Own Identity, Inc",985,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0
