registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,269,0,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,772,13,11,1,1,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
0101 Internet Inc.,816,195,26,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
1 eName Co,66,270,12,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
1&1 Internet AG,83,112607,314,2237,0,0,0,0,0,0,0,0,0,5777,0,0,0,0,0,0,0,0,0,95,3,120,27,0,0,0,57,1929,2,0,0,0,0
"101Domain, Inc.",1011,466,11,12,27,0,0,0,0,0,0,0,19,10,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,6,0,0,0,0,0
"10dencehispahard, s.l.",1403,434,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,6046,89,57,3,1,0,0,0,0,0,0,0,168,1,0,0,0,0,0,0,0,0,73,0,148,0,0,0,0,0,237,2,0,0,0,0
1st Antagus Internet GmbH,1443,9795,127,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,827,0,24,0,0,0,0,0,21,1,0,0,0,0
AB Connect,1378,523,2,6,1,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0
AB NameISP,1371,377,4,11,0,0,0,0,1,0,0,0,0,10,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,5,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1550,0,140,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,52,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,58,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8689,34,104,2,0,0,0,0,0,0,0,0,477,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,108,0,0,0,0,0
"Active Registrar, Inc.",1090,2869,38,90,5,2,1,0,0,0,0,0,0,72,2,3,0,2,0,0,0,0,0,4,0,3,0,0,0,0,1,136,0,0,0,0,0
Address Creation,270,80,5,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1589,144,13,0,1,0,1,0,0,0,0,0,82,3,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,40,0,0,0,0,0
Advantage Interactive LTD,602,2464,28,13,15,0,0,0,0,0,0,0,0,31,30,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,67,2,0,0,0,0
"Aim High!, Inc.",644,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,534,20,20,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Allindomains, LLC",849,628,17,6,1,0,0,0,0,0,0,0,0,15,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
"Arctic Names, Inc.",1340,88,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4645,162,17,1,0,0,0,0,0,0,0,0,257,0,1,0,1,0,0,0,0,0,1,0,14,0,0,0,0,0,63,0,0,0,0,0
Ascio Technologies Inc.,106,37546,159,159,75,4,0,1,0,0,0,0,0,1842,51,0,2,4,0,0,0,0,0,97,3,147,1,0,0,0,0,293,0,0,0,0,0
"AsiaRegister, Inc.",1084,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,47,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,2342,38,36,100,0,0,0,0,0,0,0,0,57,2,0,1,0,0,0,0,0,0,29,0,3,0,0,0,0,2,2,0,0,0,0,0
"Az.pl, Inc",1006,2684,27,126,3,2,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,130,0,0,0,0,0
BB Online UK Limited,134,470,5,3,4,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,289,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,457,50,20,1,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,35,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,440,2,67,7,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2131,42,5,0,0,0,0,0,0,0,0,0,60,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0
Bottle Domains Inc.,836,439,0,2,3,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0
"Bumper Jumper, Inc",815,32,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
C I Host,404,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CADiware AG,603,299,11,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,77,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,493,2,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,687,50,45,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0,0
Cheapies.com Inc,1039,124,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
China Springboard Inc.,1412,68,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1470,29,0,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0
CORE Internet Council of Registrars,15,12902,95,81,5,0,0,0,0,0,0,0,0,491,0,0,0,0,0,0,0,0,0,8,1,45,0,0,0,0,4,88,0,0,0,0,0
"Corporate Domains, Inc.",299,26185,74,48,59,0,0,0,0,0,0,0,0,392,317,1,0,1,0,0,0,0,0,142,2,105,6,0,0,0,0,21,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1235,26,7,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,14,0,0,0,0,0
Cronon AG,141,31804,90,357,0,0,0,0,0,0,0,0,0,2014,0,0,0,0,0,0,0,0,0,24,0,812,0,0,0,0,0,204,3,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,16085,384,184,42,0,0,0,0,0,0,0,0,603,64,7,1,1,0,0,0,0,0,23,0,23,0,0,0,0,1,289,0,0,0,0,0
CV. Jogjacamp,1478,518,58,38,2,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0
Demys Limited,1488,313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6791,29,30,0,0,0,0,0,0,0,0,0,534,0,0,0,0,0,0,0,0,0,3,0,14,6,0,0,0,0,33,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,512,7,16,1,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,29,0,2,0,0,0,0,0,4,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,62909,5667,2391,46,31,1,12,0,0,0,0,1,1949,54,16,3,8,0,1,0,5,0,272,3,226,0,0,0,0,50,1510,0,0,0,0,0
"DirectNIC, Ltd.",291,9306,424,35,2,0,0,0,0,0,0,0,0,357,34,7,1,9,0,0,0,0,0,6,1,20,0,0,0,0,0,159,0,0,0,0,0
Discount Domains Ltd,1369,82,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Distribute IT PTY LTD,900,1146,56,8,0,0,0,0,0,0,0,0,0,50,6,1,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,87,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1440,37,10,2,0,0,1,0,0,0,0,0,38,10,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0
Domain People,65,8231,272,88,10,5,0,7,0,0,0,0,0,321,9,2,1,5,0,0,1,0,0,5,0,18,0,0,0,0,3,119,0,0,0,0,0
Domain Registration Services,64,702,9,0,0,0,0,0,0,0,0,0,0,5,4,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Domain Spa LLC,1411,266,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,558,0,4,1,0,0,0,0,0,0,0,0,17,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0
"DomainContext, Inc.",1111,1934,214,65,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,64,0,0,0,0,0
Domaininfo AB,73,2220,22,0,10,0,0,0,0,0,0,0,0,10,28,2,0,4,0,0,0,0,0,5,0,6,0,0,0,0,0,8,0,0,0,0,0
"Domain-It!, Inc.",412,407,4,6,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,31,0,0,0,0,0
"Domainname, Inc.",450,124,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
DomainRegi LLC,1496,205,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1486,32,29,20,1,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,1,28,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2195,5,46,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
"DotAlliance, Inc.",1249,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotster,72,13180,473,137,61,0,0,2,0,0,0,0,2,406,23,2,3,2,0,0,0,1,0,17,1,32,0,0,0,0,0,254,0,0,0,0,0
Dynadot LLC,472,6871,161,185,3,0,0,0,0,0,0,0,0,313,4,0,0,1,0,0,0,0,0,12,0,43,0,0,0,0,7,137,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1207,90,23,3,0,0,1,0,0,0,0,0,56,12,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0,0
"easyDNS Technologies, Inc.",469,928,10,12,1,0,0,0,0,0,0,0,0,71,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0
EasySpace Ltd.,79,4168,11,15,19,0,0,0,0,0,0,0,0,118,34,1,0,1,0,0,0,0,0,2,0,163,0,0,0,0,0,39,1,0,0,0,0
"ELB Group, Inc.",820,549,0,11,0,0,0,1,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0
"Encirca, Inc",455,149,5,2,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,141617,6299,2234,132,14,1,10,0,0,0,0,6,6085,134,22,5,19,0,1,1,4,0,194,6,248,2,0,0,0,19,2550,1,0,0,0,0
"Entorno Digital, SA",696,317,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
EPAG Domainservices GmbH,85,6242,35,83,0,0,0,0,0,0,0,0,0,292,1,1,0,0,0,0,0,0,0,20,6,17,0,0,0,0,0,70,1,0,0,0,0
EuroDNS SA,1052,2608,15,22,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,108,0,4,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,623,2,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Everyone's Internet Ltd.,925,1690,85,20,3,2,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,40,0,0,0,0,0
EvoPlus Ltd.,1418,550,55,33,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,13,2,7,0,0,0,0,0,2,0,0,0,0,0
Fast Domain Inc.,1154,22400,138,1198,27,17,0,0,0,0,0,0,0,804,2,3,0,1,0,0,0,0,1,46,5,16,0,0,0,0,30,330,0,0,0,0,0
FBS Inc.,1110,992,66,170,21,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,876,88,8,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,5,0,0,0,0,0
Freeparking Domain Registrars Inc,837,994,6,0,14,0,0,1,0,0,0,0,1,9,14,2,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,17,0,0,0,0,0
French Connexion / Domaine.fr,601,73,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,163,1,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3291,361,69,17,3,0,0,0,0,0,0,1,67,11,11,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,86,1,0,0,0,0
Gandi SAS,81,12590,1170,133,5,6,0,9,0,0,0,0,1,400,17,6,1,1,0,0,1,0,0,17,0,19,0,0,0,0,0,225,2,0,0,0,0
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1916,97,14,1,5,0,1,0,0,0,0,0,86,0,1,0,2,0,0,0,0,0,5,1,1,0,0,0,0,0,18,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,380,5,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"GMO Internet, Inc.",49,54109,3619,7210,37,42,1,11,0,0,0,0,6,1252,26,63,0,7,0,0,0,1,0,33,1,10,0,0,0,0,1,715,2,0,0,0,0
Go Australia Domains Inc,1151,231,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Go Canada Domains Inc,1150,203,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Go China Domains Inc,1149,215,5,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,182,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Go Italy Domains Inc,1152,236,4,0,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, Inc.",146,656146,9508,12582,2857,338,3,392,1,1,2,7,115,17906,4412,413,103,268,11,15,5,28,5,619,5,394,40,0,0,0,820,14431,13,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,109,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,290,0,9,1,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,376,29,17,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4249,21,187,10,10,0,8,0,0,0,0,1,73,8,9,2,3,0,0,0,1,0,8,2,1,0,0,0,0,1,61,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,4081,100,32,10,0,1,0,0,0,0,1,0,190,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,73,0,0,0,0,0
http.net Internet gmbH,976,1404,11,15,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,7,0,0,0,0,0
Humeia Corporation,951,33,7,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,4025,142,0,0,0,0,0,0,0,0,0,0,190,4,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,48,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1114,3,17,3,0,0,0,0,0,0,0,0,25,5,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0
Inames Co. Ltd.,444,1530,124,18,2,0,0,0,0,0,0,0,0,53,6,7,0,1,0,0,1,0,0,1,0,2,0,0,0,0,0,18,0,0,0,0,0
INDOM,954,3255,2,8,0,0,0,0,0,0,0,0,0,156,2,0,2,2,0,0,0,0,0,11,0,3,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,889,29,32,6,0,0,0,0,0,0,0,0,23,8,0,0,2,0,0,0,0,0,20,0,1,0,0,0,0,0,25,0,0,0,0,0
"Interdomain, S.A.",140,2846,16,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,13,0,0,0,0,0
"Interdominios, Inc.",818,64,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,975,76,21,3,0,0,0,0,0,0,0,0,42,1,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,13,0,0,0,0,0
"Internet Service Registrar, Inc.",823,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,3561,490,208,1,0,0,1,0,0,0,0,0,82,0,1,0,0,0,0,0,0,0,65,4,8,0,0,0,0,0,81,0,0,0,0,0
Internetters Limited,424,1517,4,7,3,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
InterNetWire Communications GmbH,1328,8132,24,93,0,0,0,0,0,0,0,0,0,507,0,0,0,0,0,0,0,0,0,28,1,24,0,0,0,0,0,64,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1328,32,42,0,0,0,0,0,0,0,0,1,64,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,13,0,0,0,0,0
IP Mirror Pte Ltd,890,1382,24,21,3,2,0,0,0,0,0,0,0,21,12,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,19,0,0,0,0,0
"IPNIC, Inc.",830,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,144,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,53858,1261,1128,4,7,0,2,0,0,0,0,0,2292,14,1,0,1,0,0,0,0,0,324,1,447,0,0,0,0,1,778,2,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,239,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,16,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,155,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
Lime Labs LLC,1421,239,7,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0
LiquidNet Ltd.,1472,102,19,46,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,304,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,30195,45,196,39,0,0,1,0,0,0,0,0,791,242,1,0,5,0,0,0,0,0,109,2,45,0,0,0,0,0,120,0,0,0,0,0
Megazone Corp,1489,277,8,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,4,0,0,0,0,0
Melbourne IT Ltd,13,82851,745,1058,87,39,0,81,0,0,0,0,17,4033,65,7,4,37,0,0,1,0,0,587,9,293,1,0,0,0,154,1225,0,0,0,0,0
