registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!$6.25 DOMAINS! Network, Inc",624,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Domain Names International, Inc.",101,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,902,8,29,2,0,0,0,0,0,0,0,0,36,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
1 eName Co,66,413,13,0,1,0,0,0,0,0,0,0,0,17,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet AG,83,103146,146,18811,0,0,0,0,0,0,0,0,0,3782,0,0,0,0,0,0,0,0,0,188,7,157,11,0,0,0,0,942,0,0,0,0,0,0
12 Register B.V.,839,1254,1,0,56,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,23,0,0,0,0,0,0
"123 Registration, Inc.",245,310,3,0,1,0,0,0,0,0,0,0,1,2,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0
1-877 Namebid.com LLC,664,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1API GmbH,1387,1909,55,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,2,4,0,0,0,0,0,0,0,0,0,0,0,0
1stDomain LLC,133,351,15,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,1192,0,63,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5927,100,76,10,1,1,1,0,0,0,0,7,151,35,0,0,3,0,0,0,1,0,3,0,10,0,0,0,0,0,105,0,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ABR Products, Inc. dba Misk.com",401,1272,53,18,4,0,0,0,0,0,0,0,0,24,6,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,33,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acitve Registrar, Inc.",1090,1137,10,108,6,2,2,1,0,0,0,0,0,59,12,0,0,0,0,0,0,0,0,70,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"Active Insider, Inc.",1089,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP  ASA,247,9118,17,195,4,0,0,0,0,0,0,0,0,456,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,33,0,0,0,0,0,0
Address Creation,270,123,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,2855,160,32,3,0,0,0,0,0,0,0,1,84,8,0,0,0,0,0,0,7,0,2,0,6,0,0,0,0,0,41,0,0,0,0,0,0
Advantage Interactive LTD,602,3500,19,6,75,1,0,2,0,0,0,0,0,26,38,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,77,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,16,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,259,4,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,2,0,0,0,0,0,0
"Alice's Registry, Inc.",275,64,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"All West Communications, Inc. (d.b.a. AWRegistry)",58,233,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Allglobalnames SA,453,322,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Allindomains, LLC",849,1026,36,5,0,0,0,0,0,0,0,0,0,53,12,0,1,2,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,6398,362,377,9,6,0,2,0,0,0,0,2,175,4,1,0,0,0,0,0,0,0,27,2,2,0,0,0,0,0,59,1,0,0,0,0,0
"Anytime Sites, Inc",829,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,57,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5770,107,111,4,2,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,21,0,27,0,0,0,0,0,58,0,0,0,0,0,0
Ascio Technologies Inc.,106,22642,96,268,46,0,0,1,0,0,0,0,0,818,23,0,0,0,0,0,0,0,0,478,1,73,0,0,0,0,1,78,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,76,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Az.pl, Inc",1006,2139,15,118,4,1,0,0,0,0,0,0,0,44,2,1,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,19,0,0,0,0,0,0
BB Online UK Limited,134,522,5,0,4,0,0,0,0,0,0,0,0,21,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,3479,29,21,1,0,0,0,0,0,0,0,0,102,7,1,0,0,0,0,0,0,0,2,0,35,0,0,0,0,2,57,0,0,0,0,0,0
"Blueberry Hill Communications, Inc. (d.b.a. Bluehill.com)",278,1971,16,3,1,2,0,0,0,0,0,0,0,71,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,1,30,3,0,0,0,0,0
Bottle Domains Inc.,836,1007,2,21,8,0,0,0,0,0,0,0,0,17,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,7,0,0,0,0,0,0
"Bumper Jumper, Inc",815,42,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,377,10,1,0,0,0,0,0,0,0,0,0,5,4,0,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,131,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Catalog.com, Inc.",112,694,2,0,0,0,0,0,0,0,0,0,0,39,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,0
Cheapies.com Inc,1039,127,3,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0
Communi Gal Communications Ltd.,418,3032,114,159,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,2,0,116,2,0,0,0,0,105,0,0,0,0,0,0
CORE Internet Council of Registrars,15,12772,84,130,15,0,0,0,0,0,0,0,0,493,5,0,1,2,0,0,0,1,0,31,0,65,0,0,0,0,3,71,1,0,0,0,0,0
"Corporate Domains, Inc.",299,19065,68,29,53,1,1,2,0,0,0,0,0,170,187,11,0,1,0,0,0,0,0,338,22,42,0,0,0,0,2,60,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,876,10,13,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,31,0,4,0,0,0,0,0,6,0,0,0,0,0,0
"Crisp Names, Inc",831,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,39475,166,618,0,0,0,0,0,0,0,0,0,1928,0,0,0,0,0,0,0,0,0,62,1,113,0,0,0,0,1,460,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,20247,320,258,77,3,1,0,0,0,0,0,1,616,87,8,2,5,0,0,0,1,0,39,0,186,0,0,0,0,33,423,1,0,0,0,0,0
"Cydentity, Inc.",457,1211,13,6,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,17,0,0,0,0,0,0
Deutsche Telekom AG,226,7144,32,70,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,6,0,24,0,0,0,0,3,108,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,100,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Direct Information Pvt Ltd dba PublicDomainRegistry.com,303,47035,4785,1575,68,12,1,8,0,0,0,0,3,1704,47,7,5,12,1,0,0,4,0,203,4,192,9,0,0,0,11,1791,1,0,0,0,0,0
Discount Domains Ltd,1369,69,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT,900,591,20,27,2,0,0,0,0,0,0,0,1,28,5,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,114,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,2758,50,3,12,0,0,5,0,0,0,0,0,132,18,5,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,29,0,0,0,0,0,0
"Domain Jingles, Inc",834,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,12646,543,159,42,5,0,7,0,0,0,0,5,520,30,0,1,7,0,2,0,1,0,37,0,56,0,0,0,0,34,173,6,0,0,0,0,0
Domain Registration Services,64,865,13,0,1,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,20,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,480,0,4,1,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"DomainContext, Inc.",1111,158,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainDiscover,86,11017,193,117,0,0,0,0,0,0,0,0,0,378,1,0,2,0,0,0,0,0,0,7,0,16,0,0,0,0,1,98,0,0,0,0,0,0
Domaininfo AB,73,2590,29,0,13,0,0,0,0,0,0,0,0,4,43,4,2,11,0,0,0,0,0,3,0,10,0,0,0,0,0,9,0,0,0,0,0,0
"Domain-It!, Inc.",412,574,0,17,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,31,0,0,0,0,0,0
"Domainname, Inc.",450,333,0,6,2,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
DomainsAtCost Corporation,735,15,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1666,13,78,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,1,22,0,0,0,0,0,0
"DotAlliance, Inc.",1249,26,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,17014,513,178,65,0,0,10,0,0,0,0,5,529,35,4,2,10,0,0,0,0,0,22,1,36,0,0,0,0,2,274,0,0,0,0,0,0
Dynadot LLC,472,5353,60,193,2,1,0,0,0,0,0,0,0,95,0,2,0,0,0,0,0,0,0,39,0,16,0,0,0,0,5,67,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,865,43,12,1,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,829,18,9,0,1,0,0,0,0,0,0,0,48,6,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,0
EasySpace Ltd.,79,6240,29,32,37,1,0,1,0,0,0,0,3,142,87,2,0,3,1,0,0,0,1,3,0,9,0,0,0,0,0,101,1,0,0,0,0,0
eBrand Secure LLC,671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,130,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,147077,7419,2822,181,25,0,16,0,0,0,0,6,6065,213,53,22,41,3,2,0,4,1,429,26,336,0,0,0,0,119,2774,3,0,0,0,0,0
"Entorno Digital, SA",696,195,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices,85,4323,21,73,1,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,56,0,15,1,0,0,0,0,18,0,0,0,0,0,0
Estdomains Inc,832,10695,1651,472,12,1,0,0,0,0,0,0,0,234,1,1,1,0,0,1,0,0,0,25,1,70,3,0,0,0,0,336,0,0,0,0,0,0
"European NIC, Inc.",1095,562,4,6,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1401,32,62,3,0,0,1,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,11,0,25,0,0,0,0,1,29,0,0,0,0,0,0
Fast Domain Inc.,1154,8412,33,393,1,1,0,1,0,0,0,0,0,386,0,0,0,0,0,0,0,0,0,51,0,5,0,0,0,0,118,120,0,0,0,0,0,0
"Firstserver, Inc.",474,1126,73,23,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Fortune Internet, Inc",816,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,176,2,0,25,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"FUNPEAS MEDIA VENTURES, LLC",363,218,4,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,3533,712,36,17,1,0,1,0,0,0,0,0,43,20,7,0,2,0,0,0,0,0,6,0,0,0,0,0,0,0,39,1,0,0,0,0,0
GANDI SARL,81,12156,1063,418,13,6,0,1,0,0,0,0,5,742,12,7,0,2,0,0,0,1,0,22,0,28,0,0,0,0,0,156,0,0,0,0,0,0
GKG.Net,93,2455,99,32,1,1,0,0,0,0,0,0,0,100,5,3,0,3,0,0,0,0,0,6,0,11,1,0,0,0,0,30,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,372,5,0,5,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"GMO Internet, Inc.",49,15184,912,353,18,43,0,9,1,0,0,0,11,428,34,44,0,9,1,1,0,2,0,9,1,20,0,0,0,0,0,201,0,0,0,0,0,0
Go Australia Domains Inc,1151,215,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,189,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,2,0,0,0,0,0,0
Go China Domains Inc,1149,184,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0
Go France Domains Inc,1153,194,0,11,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,5,0,0,0,0,0,0
Go Italy Domains Inc,1152,222,0,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,556265,7513,7546,2511,199,0,232,0,0,0,0,70,15066,3150,230,58,171,4,4,11,25,7,694,12,581,87,0,0,0,186,14059,7,0,0,0,0,0
"Ground Internet, Inc.",936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,359,36,1,0,1,0,0,0,0,0,0,0,12,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Hichina Web Solutions Ltd.,420,3933,6,65,12,7,0,9,0,0,0,0,0,43,8,2,2,2,1,2,0,0,0,21,0,0,0,0,0,0,0,87,0,0,0,0,0,0
http.net Internet gmbH,976,384,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,115,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,63,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,13545,192,0,0,0,0,0,0,0,0,0,0,711,80,1,1,2,0,0,0,3,0,0,0,181,0,0,0,0,0,309,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,1169,0,17,5,0,0,2,0,0,0,0,0,18,4,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,58,0,0,0,0,0,0
Inames Corp.,444,1620,81,22,4,4,0,1,0,0,0,0,0,30,3,1,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,20,0,0,0,0,0,0
INDOM,954,1022,1,16,3,0,0,2,0,0,0,0,0,15,0,0,1,0,0,0,1,0,0,115,3,0,0,0,0,0,0,16,0,0,0,0,0,0
Initial's Online Ltd.,616,44,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
"InnerWise, Inc. d.b.a. ItsYourDomain.com",142,6112,83,35,11,1,0,0,0,0,0,0,0,261,14,10,0,1,0,0,0,0,0,8,0,12,6,0,0,0,0,85,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,18,0,14,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,12665,480,145,13,1,0,6,0,0,0,0,0,718,40,5,0,11,0,0,0,0,0,15,0,33,0,0,0,0,0,184,0,0,0,0,0,0
"Interdomain, S.A.",140,2821,5,9,0,0,0,0,0,0,0,0,0,123,1,1,0,0,0,0,0,0,0,9,0,1,0,0,0,0,1,13,0,0,0,0,0,0
"Interdominios, Inc.",818,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,132,3,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,105,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Internetters Limited,424,2586,6,11,5,0,0,0,0,0,0,0,0,150,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,83,3,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,3,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,863,15,3,2,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"IPNIC, Inc.",830,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,61123,975,1319,7,1,1,1,0,0,0,0,1,2846,50,6,0,9,0,1,0,1,0,176,8,510,0,0,0,0,1,1100,2,0,0,0,0,0
KuwaitNET General Trading Co.,835,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,183,0,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,132,9,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"MarkMonitor, Inc.",292,26739,31,84,198,2,0,8,0,0,0,0,0,445,101,1,4,0,0,0,0,0,0,153,5,29,0,0,0,0,1,0,0,0,0,0,0,0
Melbourne IT Ltd,13,102280,961,1272,200,27,0,65,0,0,0,0,7,4888,383,24,3,60,0,0,0,4,1,61,0,620,2,0,0,0,175,1678,2,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Modern Grid Inc,956,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,32776,236,330,5,0,0,0,0,0,0,0,0,1036,9,5,0,0,0,0,0,1,0,266,9,398,0,0,0,0,80,442,0,0,0,0,0,0
"Mystic Blizzard, Inc",819,945,15,38,5,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,12273,201,530,20,2,1,11,0,0,0,0,1,85,0,0,0,0,0,0,0,0,0,30,2,38,0,0,0,0,44,65,1,0,0,0,0,0
Namebay SAM,88,3004,136,92,1,2,0,0,0,0,0,0,0,154,3,3,0,0,0,0,0,0,0,5,0,15,0,0,0,0,0,35,0,0,0,0,0,0
"Nameking, Inc.",609,128,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,72,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,4472,107,30,54,0,0,1,0,0,0,0,1,139,0,0,0,0,0,0,0,0,0,15,0,21,0,0,0,0,1,34,0,0,0,0,0,0
"Namesdirect.com, Inc.",105,11298,214,305,53,0,0,2,0,0,0,0,0,265,14,3,0,1,0,0,0,0,0,101,0,34,0,0,0,0,0,120,0,0,0,0,0,0
"NameSecure.com, Inc.",30,7969,65,93,8,2,0,4,0,0,0,0,1,165,20,8,0,17,0,0,0,0,0,2,1,3,0,0,0,0,5,194,2,0,0,0,0,0
Net 4 India,1007,1941,4,57,6,2,0,8,0,0,0,0,1,50,6,19,2,5,1,1,2,0,0,10,0,2,0,0,0,0,0,37,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,211,3,2,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,11837,16,12,102,0,0,3,0,0,0,0,3,465,32,0,6,6,0,0,0,0,0,69,44,11,0,0,0,0,2,55,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,33,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netdorm Inc,887,107,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Netlynx, Inc.",1004,97,6,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
