registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
"007 Names, Inc.",91,755,17,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,1,0,11,0,0,0,0,0,13,0,0,0,0,0
0101 Internet Inc.,816,207,36,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,2,0,0,0,0,0
1 eName Co,66,268,12,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,113993,318,3052,0,0,0,0,0,0,0,0,0,6143,0,0,0,0,0,0,0,0,0,70,2,110,10,0,0,0,49,1624,0,0,0,0,0
"101Domain, Inc.",1011,486,11,8,5,0,0,0,0,0,0,0,3,14,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0,0
"10dencehispahard, s.l.",1403,441,7,2,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,5876,86,76,0,0,0,0,0,0,0,0,0,166,1,0,0,0,0,0,0,0,0,103,0,166,0,0,0,0,0,181,0,0,0,0,0
1st Antagus Internet GmbH,1443,10590,133,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743,1,23,0,0,0,0,1,30,0,0,0,0,0
AB Connect,1378,532,2,11,1,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
AB NameISP,1371,394,7,13,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Above.com Pty Ltd.,940,1576,0,100,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,70,0,0,0,0,0
Acropolis Telecom,616,58,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Active 24 ASA,247,8731,34,113,2,0,0,0,0,0,0,0,0,406,0,0,0,0,0,0,0,0,0,15,0,7,0,0,0,0,0,71,0,0,0,0,0
"Active Registrar, Inc.",1090,2851,39,72,2,0,0,1,0,0,0,0,0,85,9,1,0,0,0,0,0,1,0,4,0,3,0,0,0,0,1,97,0,0,0,0,0
Address Creation,270,81,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1574,142,10,0,1,0,0,0,0,0,0,0,67,3,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,23,0,0,0,0,0
Advantage Interactive LTD,602,2445,28,4,19,0,0,1,0,0,0,0,4,20,34,0,0,8,0,0,0,0,0,1,0,4,0,0,0,0,0,47,5,0,0,0,0
"Aim High!, Inc.",644,18,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,539,20,18,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,206,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Allindomains, LLC",849,627,17,0,2,0,0,0,0,0,0,0,0,27,1,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,88,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4615,167,60,2,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,2,0,3,0,10,0,0,0,0,2,82,1,0,0,0,0
Ascio Technologies Inc.,106,37515,156,201,67,1,0,0,0,0,0,0,1,1323,66,2,2,5,0,0,0,0,0,73,0,72,3,0,0,0,0,286,1,0,0,0,0
"AsiaRegister, Inc.",1084,19,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,2481,38,58,67,0,0,2,0,0,0,0,0,56,4,0,1,2,0,0,0,0,0,20,0,3,0,0,0,0,0,8,0,0,0,0,0
"Az.pl, Inc",1006,2700,27,78,2,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,51,0,0,0,0,0
BB Online UK Limited,134,470,5,3,3,0,0,0,0,0,0,0,0,12,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,464,59,17,4,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,498,2,60,4,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2075,40,2,0,0,0,0,0,0,0,0,0,55,5,2,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,13,0,0,0,0,0
Bottle Domains Inc.,836,432,0,1,2,0,0,0,0,0,0,0,0,8,11,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0
"Bumper Jumper, Inc",815,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
CADiware AG,603,296,11,1,0,0,0,0,0,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,78,6,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,491,2,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,733,56,47,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,19,0,0,0,0,0
Cheapies.com Inc,1039,123,1,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
China Springboard Inc.,1412,68,0,2,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Communi Gal Communications Ltd.,418,1467,26,6,1,0,0,1,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,8,0,0,0,0,0
CORE Internet Council of Registrars,15,12903,95,85,3,0,1,0,0,0,0,0,0,546,1,0,0,1,0,0,0,0,0,24,0,23,1,0,0,0,2,86,1,0,0,0,0
"Corporate Domains, Inc.",299,26361,77,16,66,0,0,2,0,0,0,0,0,433,235,0,0,0,0,0,0,0,0,142,5,1,0,0,0,0,1,44,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1238,26,5,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,11,1,5,1,0,0,0,0,8,0,0,0,0,0
Cronon AG,141,30871,79,274,0,0,0,0,0,0,0,0,0,1594,0,0,0,0,0,0,0,0,0,13,0,710,0,0,0,0,0,503,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,15908,373,127,27,1,0,3,0,0,0,0,0,660,63,7,3,4,0,0,0,0,0,15,0,38,1,0,0,0,0,318,1,0,0,0,0
CV. Jogjacamp,1478,533,56,34,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
Demys Limited,1488,323,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6770,31,30,0,0,0,0,0,0,0,0,0,489,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,43,0,0,0,0,0
Dinahosting SL,1262,529,7,11,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,5,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,63083,5617,1736,43,14,0,9,0,0,0,0,7,1977,38,13,5,1,0,1,0,4,0,100,2,199,1,0,0,0,22,1513,2,0,0,0,0
"DirectNIC, Ltd.",291,9211,404,44,1,0,0,2,0,0,0,0,0,543,22,5,2,34,0,0,0,0,0,4,0,21,0,0,0,0,3,120,0,0,0,0,0
Discount Domains Ltd,1369,81,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Distribute IT PTY LTD,900,1140,56,6,1,0,0,0,0,0,0,0,0,72,2,0,0,0,0,0,0,1,0,1,0,7,0,0,0,0,0,5,1,0,0,0,0
"Domain Bank, Inc.",31,1434,37,1,1,0,0,0,0,0,0,0,0,67,4,0,0,3,0,0,0,1,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
Domain People,65,8279,267,124,16,1,0,7,1,0,0,0,10,319,17,7,0,6,1,1,2,4,0,1,0,16,0,0,0,0,25,114,0,0,0,0,0
Domain Registration Services,64,703,9,2,2,0,0,0,0,0,0,0,0,6,1,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domain Spa LLC,1411,267,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,558,0,3,2,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"DomainContext, Inc.",1111,1935,210,42,0,0,0,1,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,57,0,0,0,0,0
Domaininfo AB,73,2221,19,0,6,0,0,0,0,0,0,0,0,34,49,1,1,1,0,0,0,1,0,3,0,4,0,0,0,0,0,10,0,0,0,0,0
"Domain-It!, Inc.",412,407,3,7,0,0,0,0,0,0,0,0,0,23,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"Domainname, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
DomainRegi LLC,1496,220,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1521,32,52,15,0,0,0,0,0,0,0,0,51,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,29,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2204,5,39,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,36,0,0,0,0,0
"DotArai Co., Ltd.",1373,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Dotster,72,13191,464,166,82,0,0,3,0,0,0,0,0,394,32,1,0,5,1,0,0,0,0,8,2,60,0,0,0,0,4,173,0,0,0,0,0
Dynadot LLC,472,6951,162,227,3,0,0,0,0,0,0,0,0,233,1,0,0,0,0,0,0,0,0,24,0,44,0,0,0,0,35,133,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1245,345,21,1,0,0,1,0,0,0,0,0,49,14,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,11,0,0,0,0,0
"easyDNS Technologies, Inc.",469,925,10,7,1,0,0,0,0,0,0,0,0,60,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0
EasySpace Ltd.,79,4128,10,11,14,0,0,1,0,0,0,0,0,107,36,0,0,0,0,0,0,3,1,3,0,5,0,0,0,0,0,61,0,0,0,0,0
"ELB Group, Inc.",820,552,0,7,2,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Encirca, Inc",455,147,5,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,141570,6420,2202,119,16,2,12,0,0,0,1,7,6614,149,34,3,29,0,0,1,2,1,293,13,299,3,0,0,0,18,2355,1,0,0,0,0
"Entorno Digital, SA",696,314,0,2,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,6260,35,85,0,1,0,0,0,0,0,0,0,272,4,0,0,0,0,0,0,0,0,23,0,32,0,0,0,0,0,55,1,0,0,0,0
EuroDNS SA,1052,2734,15,33,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,97,0,4,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,623,2,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1685,80,28,5,0,0,0,0,0,0,0,0,62,3,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,32,0,0,0,0,0
EvoPlus Ltd.,1418,588,55,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,4,0,0,0,0,0
Fast Domain Inc.,1154,23226,152,1056,21,12,2,3,0,0,0,0,2,862,10,2,2,0,0,0,0,1,1,45,4,28,0,0,0,0,47,313,0,0,0,0,0
FBS Inc.,1110,1268,94,165,9,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,860,89,8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,24,0,0,0,0,0
Freeparking Domain Registrars Inc,837,992,6,0,7,0,0,0,0,0,0,0,0,8,9,2,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,12,0,0,0,0,0
French Connexion / Domaine.fr,601,72,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,160,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Gabia Inc.,244,3288,361,58,12,2,0,1,0,0,0,0,0,66,10,9,1,0,0,0,0,0,0,2,0,1,0,0,0,0,11,76,0,0,0,0,0
Gandi SAS,81,12663,1177,217,12,1,0,4,0,0,0,0,2,608,34,7,0,1,0,0,0,0,0,29,0,24,0,0,0,0,0,161,0,0,0,0,0
"GKG Net, Inc.",93,1912,97,17,1,2,0,0,0,1,0,0,0,56,6,3,0,1,0,0,0,0,0,1,0,3,0,0,0,0,1,25,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,378,5,0,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"GMO Internet, Inc.",49,58207,3683,4541,33,54,1,15,0,0,0,1,8,1083,31,62,0,13,1,0,0,5,0,36,0,34,0,0,0,0,0,569,0,0,0,0,0
Go Australia Domains Inc,1151,234,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,203,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Go China Domains Inc,1149,214,7,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,179,5,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Go Italy Domains Inc,1152,237,4,3,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"GoDaddy.com, Inc.",146,659114,9516,12138,3094,308,6,368,1,0,0,5,99,17754,4278,307,67,215,7,8,22,27,4,585,35,415,21,0,0,0,272,12950,22,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,181,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,280,0,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,381,29,14,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4275,21,70,9,2,0,2,0,0,0,0,5,59,1,5,0,3,0,2,0,0,0,5,5,4,0,0,0,0,1,66,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,34,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,4050,100,30,7,0,0,0,0,0,0,0,0,177,5,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,1,67,0,0,0,0,0
http.net Internet gmbH,976,1397,11,4,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0
Humeia Corporation,951,35,8,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,37,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,3913,144,0,0,0,0,0,0,0,0,0,0,209,4,0,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,67,0,0,0,0,0
"Imperial Registrations, Inc.",987,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1101,3,9,4,0,0,1,0,0,0,0,0,24,7,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0
Inames Co. Ltd.,444,1532,123,26,0,4,0,1,0,0,0,0,0,34,3,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,29,0,0,0,0,0
INDOM,954,3287,2,27,3,0,0,5,0,0,0,0,0,174,2,0,0,8,0,0,2,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,917,29,19,4,3,0,1,0,0,0,0,0,28,7,0,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,7,1,0,0,0,0
"Interdomain, S.A.",140,2850,16,14,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,11,0,0,0,0,0
"Interdominios, Inc.",818,68,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,976,74,19,0,0,0,0,0,0,0,0,0,43,2,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,24,0,0,0,0,0
"Internet Service Registrar, Inc.",823,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,3764,575,183,2,1,0,1,0,0,0,0,0,105,6,0,1,0,0,0,0,0,0,71,1,22,0,0,0,0,13,26,0,0,0,0,0
Internetters Limited,424,1509,4,3,5,0,0,0,0,0,0,0,0,56,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0
InterNetWire Communications GmbH,1328,8176,24,80,0,0,0,0,0,0,0,0,0,575,0,0,0,0,0,0,0,0,0,44,0,33,1,0,0,0,2,41,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1361,32,32,1,1,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,8,0,0,0,0,0
IP Mirror Pte Ltd,890,1290,24,6,1,0,0,0,0,0,0,0,0,10,1,0,0,2,0,0,0,0,0,0,0,75,0,0,0,0,1,25,1,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,174,1,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,2,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,20,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,53268,1261,540,2,1,2,0,0,0,0,0,0,2121,9,4,0,1,0,0,2,2,0,155,2,487,0,0,0,0,0,911,1,0,0,0,0
KuwaitNET General Trading Co.,835,19,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ladas Domains LLC,642,245,1,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,20,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,155,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Lime Labs LLC,1421,228,7,2,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,13,0,0,0,0,0
LiquidNet Ltd.,1472,151,42,45,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,348,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,30258,47,28,64,0,0,20,0,0,0,0,1,799,160,0,0,0,0,0,0,0,0,64,0,11,0,0,0,0,0,99,0,0,0,0,0
Megazone Corp,1489,279,8,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Melbourne IT Ltd,13,83046,744,1175,85,20,0,53,0,1,0,0,12,4386,73,8,1,34,0,0,0,2,0,69,0,260,5,0,0,0,196,1219,0,0,0,0,0
Mesh Digital Limited,1390,1763,35,37,7,0,1,1,0,0,0,0,0,49,3,0,0,0,0,0,0,0,0,20,1,12,0,0,0,0,5,55,0,0,0,0,0
"Misk.com, Inc.",401,1188,75,35,4,0,0,0,0,0,0,0,0,22,8,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
Mobile Name Services Incorporated,640,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,32536,906,87,14,1,0,0,0,0,0,0,0,1204,4,4,1,1,0,0,0,0,0,88,0,44,24,0,0,0,5,435,0,0,0,0,0
Name.com,625,11675,542,212,3,4,0,2,0,0,0,0,0,376,3,1,1,1,0,0,0,1,0,36,0,51,0,0,0,0,1,250,1,0,0,0,0
Name.net LLC,826,8,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3834,139,33,0,2,0,0,0,0,0,0,0,155,1,2,0,0,0,0,1,0,0,3,0,10,0,0,0,0,0,160,2,0,0,0,0
"Nameking, Inc.",609,108,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
NamesBeyond.Com,378,358,16,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,3,0,0,0,0,0
Namescout.com,186,2830,136,24,4,1,0,0,0,0,0,0,0,121,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,30,0,0,0,0,0
"Namesdirect.com, Inc.",105,6902,210,97,31,0,0,3,0,0,0,0,0,286,9,0,0,1,0,0,0,0,0,5,0,60,0,0,0,0,0,200,0,0,0,0,0
"NameSecure.com, Inc.",30,4250,88,25,2,0,0,2,0,0,0,0,0,102,18,1,0,4,0,0,0,0,0,1,0,15,0,0,0,0,22,112,0,0,0,0,0
NameSilo,1479,107,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,170,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2381,26,34,3,12,0,0,0,0,0,0,0,39,9,3,1,4,0,0,0,0,0,30,0,1,0,0,0,0,0,41,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,289,4,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1877,41,19,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,21,0,8,0,0,0,0,0,0,0,0,0,0,0
