registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,78587,11290,662,148,107,0,38,0,0,0,0,5,5132,438,554,1,195,1,1,0,5,0,26,8,148,6,0,0,0,17,625,0,0,0,0,0,1803
Register.com Inc.,9,14459,3303,92,6,5,0,4,0,0,0,0,4,579,40,16,0,7,0,0,2,4,0,3,0,23,0,0,0,0,3,127,0,0,0,0,0,195
Arq Group Limited DBA Melbourne IT,13,4298,2532,9,3,1,0,0,0,0,0,0,0,222,18,0,0,2,0,0,0,1,0,0,0,9,2,0,0,0,0,48,0,0,0,0,0,12
ORANGE,14,396,32,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,6523,1673,13,0,0,0,0,0,0,0,0,0,391,6,1,0,0,0,0,0,1,0,7,0,72,0,0,0,0,0,23,0,0,0,0,0,16
NameSecure.com Inc.,30,1120,350,0,0,0,0,0,0,0,0,0,0,40,1,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0
eNom LLC,48,40395,14613,255,5,3,0,3,0,0,0,0,0,2301,42,4,4,9,0,0,0,1,0,46,2,53,0,0,0,0,15,832,0,0,0,0,0,284
GMO Internet Inc. d/b/a Onamae.com,49,128121,7114,2770,8,6,0,4,1,0,0,0,5,3416,41,110,1,10,0,0,0,2,0,10,0,55,6,0,0,0,1,9385,0,0,0,0,0,4116
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1526,495,3,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,11
Advanced Internet Technologies Inc.,57,687,439,7,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,24
Domain Registration Services Inc. dba dotEarth.com,64,519,80,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DomainPeople Inc.,65,3731,727,20,2,1,0,1,0,0,0,0,0,152,9,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,38,0,0,0,0,0,24
Enameco LLC,66,45,63,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,877,104,2,1,0,0,0,0,0,0,0,0,30,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,3
Tucows Domains Inc.,69,73355,15569,436,9,0,0,5,0,0,0,0,0,4269,93,17,2,9,0,0,0,2,1,70,4,300,5,0,0,0,17,943,0,0,0,0,0,472
Ports Group AB,73,1222,562,1,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,1
Online SAS,74,1473,403,10,0,0,0,0,0,0,0,0,0,77,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,2,0,0,0,0,10
Nominalia Internet S.L.,76,808,327,0,0,0,0,0,0,0,0,0,0,42,1,0,0,1,0,0,0,0,0,0,0,4,2,0,0,0,0,4,0,0,0,0,0,0
PSI-Japan Inc.,78,427,152,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,3133768
EasySpace Ltd.,79,1947,394,1,1,0,0,2,0,0,0,0,0,55,24,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,4
Gandi SAS,81,14218,6084,137,4,2,0,1,0,0,0,0,2,711,19,3,0,3,0,0,0,0,0,61,7,13,0,0,0,0,0,149,1,0,0,0,0,150
OnlineNIC Inc.,82,3841,2873,21,0,0,0,0,0,0,0,0,0,199,2,2,0,1,0,0,0,0,0,6,0,13,0,0,0,0,0,57,0,0,0,0,0,30
1&1 IONOS SE,83,45336,2482,97,1,0,0,0,0,0,0,0,0,3059,0,0,0,0,0,0,0,0,0,11,0,37,0,0,0,0,0,596,0,0,0,0,0,101
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3501,693,6,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,23,0,0,0,0,0,14
TierraNet Inc. d/b/a DomainDiscover,86,1467,594,2,0,0,0,0,0,0,0,0,0,43,7,0,1,0,0,0,0,1,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0,2
Hangang Systems Inc. d/b/a Doregi.com,87,136,90,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Namebay SAM,88,1403,354,3,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,1
007 Names Inc.,91,280,76,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
GKG.NET INC.,93,773,708,3,0,0,0,1,0,0,0,0,0,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,4
pair Networks Inc. d/b/a pair Domains,99,948,324,1,7,0,0,0,0,0,0,0,0,21,2,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,8
Whois Corp.,100,1336,585,2,1,0,0,0,0,0,0,0,0,123,3,8,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,3
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,17101,3023,60,0,0,0,1,0,0,0,0,0,1013,9,1,0,0,0,0,0,1,0,38,1,36,1,0,0,0,0,135,1,0,0,0,0,52
Secura GmbH,111,180,75,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,120,40,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,4938,2596,15,0,0,0,0,0,0,0,0,0,206,21,0,0,2,0,0,0,0,0,13,0,16,0,0,0,0,0,65,0,0,0,0,0,14
Xin Net Corp,120,2716,173,7,1,1,0,0,0,0,0,0,0,63,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,8
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,369,260,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Netpia.com Inc.,130,1017,186,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,372,281,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1
BB Online Ltd,134,234,157,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1114,412,1,0,0,0,0,0,0,0,0,0,78,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Cronon AG,141,16572,305,91,0,0,0,0,0,0,0,0,0,1244,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,119,0,0,0,0,0,104
Omnis Network LLC.,143,731,292,1,0,0,0,0,0,0,0,0,0,35,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,2
GoDaddy.com LLC,146,385097,35192,3642,511,107,0,80,0,0,0,0,18,14648,2604,200,18,223,1,1,4,2,21,302,3,288,83,0,0,0,125,8316,0,0,0,0,0,10887
PSI-USA Inc. dba Domain Robot,151,22756,4730,78,1,0,0,0,0,0,0,0,0,1461,1,0,0,0,0,0,0,0,0,48,0,30,0,0,0,0,0,180,0,0,0,0,0,94
Register SPA,168,8168,880,50,1,0,0,0,1,0,0,0,0,379,19,0,4,0,2,0,0,0,0,23,1,10,0,0,0,0,0,102,0,0,0,0,0,57
Namescout Corp,186,1422,503,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,2
Deutsche Telekom AG,226,3251,208,6,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,1,0,0,0,0,9
Moniker Online Services LLC,228,3017,1174,6,0,0,0,0,0,0,0,0,0,181,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,14,0,0,0,0,0,8
PlanetDomain Pty Ltd,240,338,283,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3298,1144,42,14,17,0,1,0,0,0,0,0,83,6,5,0,2,0,0,0,2,0,5,0,2,0,0,0,0,1,70,0,0,0,0,0,75
Mps Infotecnics Limited,249,36,52,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Key-Systems GmbH,269,28407,5843,190,9,0,0,0,0,0,0,0,0,1610,16,0,1,4,0,0,0,1,0,64,7,132,0,0,0,0,0,339,2,0,0,0,0,223
Address Creation,270,15,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,89,49,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DNC Holdings Inc.,291,3978,1620,1,0,1,0,0,0,0,0,0,0,163,17,8,0,3,0,1,1,0,0,8,0,6,0,0,0,0,0,53,0,0,0,0,0,2
MarkMonitor Inc.,292,28447,4675,5,11,0,0,0,0,0,0,0,0,615,303,0,0,0,0,0,0,0,0,55,0,332,0,0,0,0,0,90,0,0,0,0,0,21
CSC Corporate Domains Inc.,299,52296,5578,72,4,1,0,0,0,0,0,0,0,2400,170,4,0,7,0,0,0,0,0,447,2,108,0,0,0,0,3,214,0,0,0,0,0,53
PDR Ltd. d/b/a PublicDomainRegistry.com,303,43741,25201,839,6,6,0,0,0,0,0,0,2,1739,27,15,4,5,0,0,0,2,0,50,2,71,0,0,0,0,17,1520,0,0,0,0,0,924
TLDs Inc.,320,2286,1520,6,0,0,0,0,0,0,0,0,0,88,1,1,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,52,0,0,0,0,0,33
Registration Technologies Inc.,321,193,59,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,11,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,90,32,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2532,965,23,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,33,0,0,0,0,0,22
Misk.com Inc.,401,638,276,13,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,6
Sea Wasp LLC,411,170,67,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain-It! Inc.,412,146,70,4,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Communi Gal Communications Ltd.,418,813,152,32,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1426406
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,11575,518,149,4,8,0,3,0,0,0,0,1,408,15,7,3,5,0,0,0,4,0,18,1,3,0,0,0,0,0,585,0,0,0,0,0,161
OVH sas,433,44067,3665,252,0,0,0,0,0,0,0,0,0,2731,10,22,3,0,0,1,0,0,0,17,1,15,0,0,0,0,0,564,0,0,0,0,0,254
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,20644,5088,101,9,0,0,3,0,0,0,0,1,873,104,8,0,8,5,0,0,1,0,12,3,45,3,0,0,0,57,563,0,0,0,0,0,8811
Inames Co. Ltd.,444,1082,420,8,4,0,0,0,0,0,0,0,0,46,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,12,0,0,0,0,0,12
Safenames Ltd,447,3445,746,0,1,0,0,0,0,0,0,0,0,223,2,0,0,1,0,0,0,0,0,24,0,2,0,0,0,0,0,10,0,0,0,0,0,1
Name105 Inc.,452,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,42,56,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,1267,447,0,1,0,0,0,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,2,0,0,0,0,0,2
Web Commerce Communications Limited dba WebNic.cc,460,4122,1418,17,2,1,0,0,0,0,0,0,0,61,9,1,0,1,0,0,0,0,0,4,0,7,0,0,0,0,0,47,0,0,0,0,0,34
Regional Network Information Center JSC dba RU-CENTER,463,3897,1654,14,1,0,0,0,0,0,0,0,0,203,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,73,0,0,0,0,0,16
DomainSite Inc.,466,362,309,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
easyDNS Technologies Inc.,469,879,282,0,0,0,0,0,0,0,0,0,0,54,2,0,0,3,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,1
Nom-iq Ltd. dba COM LAUDE,470,2585,374,1,1,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,13,0,0,0,0,0,3
Bizcn.com Inc.,471,563,187,36,0,0,0,2,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,45
Dynadot LLC,472,6801,2848,164,1,0,0,1,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,45,0,13,0,0,0,0,16,849,0,0,0,0,0,395460
IDC Frontier Inc.,474,507,704,4,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Rebel Ltd,600,405,123,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
French Connexion / Domaine.fr,601,23,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + LCN.COM Ltd. (14JUL2020),602,1265,429,0,0,0,0,0,0,0,0,0,0,63,11,0,0,1,0,0,0,0,0,3,0,20,0,0,0,0,0,21,10,0,0,0,0,2
Inic GmbH,603,68,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,558,156,9,0,0,0,0,0,0,0,0,0,22,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,12
rockenstein AG,605,181,18,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,200,112,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Blue Razor Domains Inc.,612,387,226,0,0,0,0,0,0,0,0,0,0,12,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,93
Epik Inc.,617,1788,362,6,0,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,49,0,1,0,0,0,0,0,19,0,0,0,0,0,7
Name.com Inc.,625,9398,3362,252,0,0,0,0,0,0,0,0,0,379,1,1,0,0,0,0,0,0,0,16,0,38,0,0,0,0,3,230,0,0,0,0,0,262
NetTuner Corp. dba Webmasters.com,634,329,173,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,123,46,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,200,51,0,0,0,0,0,0,0,0,0,0,4,0,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,187,99,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,36,42,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Entorno Digital S.A.,696,391,171,0,0,0,0,0,0,0,0,0,0,13,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Todaynic.com Inc.,697,1846,110,0,0,0,0,0,0,0,0,0,0,19,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Rebel.ca Corp.,735,1023,375,4,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,4
Ledl.net GmbH,809,296,72,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
0101 Internet Inc.,816,22,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,886,21,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Interdominios Inc.,818,110,59,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,788,280,5,0,0,0,0,0,0,0,0,0,26,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,5
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,227,68,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Name.net Inc.,826,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,14,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bottle Domains Inc.,836,93,53,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domains,837,299,121,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,2976,936,8,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,4,0,7,1,0,0,0,0,44,0,0,0,0,0,11
Tiger Technologies LLC,841,109,29,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain.com LLC,886,14757,4404,146,40,1,0,3,0,0,0,0,0,798,11,4,0,4,0,0,0,0,0,6,0,33,2,0,0,0,8,198,3,0,0,0,0,200
Netdorm Inc. dba DnsExit.com,887,57,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,2
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,24174,2026,857,0,0,0,0,0,0,0,0,0,1064,7,5,0,3,0,0,0,0,0,59,34,14,0,0,0,0,29,706,0,0,0,0,0,929
Alantron Inc.,898,46,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
TPP Wholesale Pty Ltd.,900,277,362,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,619,493,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,6
UdomainName.com LLC,931,1223,249,17,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,86,0,0,0,0,0,941943
Sibername Internet and Software Technologies Inc.,938,100,94,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,516,85,23,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,26
Launchpad.com Inc.,955,4144,2515,73,1,3,0,0,0,0,0,0,0,191,3,3,0,0,0,0,0,0,0,6,0,19,0,0,0,0,0,99,0,0,0,0,0,74
TPP Domains Pty Ltd. dba TPP Internet,972,23,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1159,441,1,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,102,0,0,0,0,0,1
Own Identity Inc,985,82,38,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Imperial Registrations Inc.,987,9,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1768,216,2,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,2
NetEarth One Inc. d/b/a NetEarth,1005,1037,923,9,1,0,0,0,0,0,0,0,0,38,12,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,24,0,0,0,0,0,7
Net 4 India Limited,1007,1561,428,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0,0
101domain GRS Limited,1011,1217,751,7,0,0,0,0,0,0,0,0,0,48,0,4,2,0,0,0,0,0,0,5,0,1,0,0,0,0,0,14,0,0,0,0,0,11
Name106 Inc.,1040,700,742,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
EuroDNS SA,1052,3392,988,3,9,0,0,0,0,0,0,0,0,244,1,1,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,28,0,0,0,0,0,14
NameCheap Inc.,1068,35767,11063,1266,16,9,0,3,0,0,0,0,2,1488,13,4,0,3,0,0,0,0,0,125,10,28,0,0,0,0,33,770,0,0,0,0,0,1332
Register4Less Inc.,1082,456,173,6,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,297,117,6,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,7
FBS Inc.,1110,1257,855,7,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,43,0,0,0,0,0,14
DomainContext Inc.,1111,153,214,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Internet Invest Ltd. dba Imena.ua,1112,1681,600,28,2,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,21,0,0,0,0,0,34
