registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,858,13,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,28,0,0,0,0,0,0
! #1 Host Canada Inc.,971,849,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,20,0,0,0,0,0,0
! #1 Host China Inc.,970,818,4,20,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,67,2,0,0,0,29,0,0,0,0,0,0
! #1 Host Germany Inc.,968,790,0,19,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,36,0,0,0,0,0,0
! #1 Host Israel Inc.,978,193,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
! #1 Host Japan Inc.,980,840,4,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,33,0,0,0,0,0,0
! #1 Host Korea Inc.,981,852,3,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,28,0,0,0,0,0,0
! AlohaNIC LLC,452,1218,18,121,0,2,0,0,0,0,0,0,0,31,0,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,210,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,9887,94,308,12,4,0,7,0,0,0,0,1,378,11,12,2,6,0,0,0,1,0,0,0,44,0,0,0,0,3,13,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,901,47,8,1,0,0,1,0,0,0,0,0,48,2,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,4,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,144,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
000domains LLC,301,82922,5816,613,122,0,0,23,0,0,0,0,4,3904,280,0,15,42,1,0,0,1,0,39,1,292,0,0,0,0,8,0,5,0,0,0,0
007Names Inc.,91,11874,871,280,28,5,1,3,1,0,0,0,0,601,30,8,5,6,0,1,0,1,2,10,2,22,1,0,0,0,4,26,5,0,0,0,0
0101 INTERNET INC.,816,5794,299,133,6,8,0,0,0,0,0,0,1,262,34,9,0,1,0,0,0,0,0,12,3,16,0,0,0,0,0,0,2,0,0,0,0
1 & 1 INTERNET AG,83,3916548,44574,70674,0,0,0,0,0,0,0,0,0,241888,0,0,0,0,0,0,0,0,0,5319,238,6714,1046,0,0,0,377,41315,145,0,0,0,0
1 API GmbH,1387,115315,5180,4233,18,7,0,9,3,0,0,0,1,4472,24,10,5,5,0,0,5,0,0,1140,17,2628,2,0,0,1,2,399,25,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,257,11,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,3,0,0,0,0,0
1 More Name LLC,997,2887,67,78,10,1,0,1,0,0,0,0,0,23,3,2,2,1,0,0,0,1,0,1,0,77,0,0,0,0,0,0,0,0,0,0,0
