registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2765,73,125,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,29,142,0,0,0,0,0,4642013
"! #1 Host Canada, Inc.",971,2749,95,131,0,0,0,0,0,0,0,0,0,74,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,36,123,0,0,0,0,0,4637367
"! #1 Host China, Inc.",970,2743,74,146,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,41,112,0,0,0,0,0,4634854
"! #1 Host Germany, Inc.",968,2796,78,134,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,31,108,0,0,0,0,0,4642762
"! #1 Host Israel, Inc.",978,5936,1,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208,2,0,0,0,0,340,0,0,0,0,0,186875
"! #1 Host Japan, Inc.",980,2798,79,143,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,27,114,0,0,0,0,0,4638088
"! #1 Host Korea, Inc.",981,2766,86,153,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,34,119,0,0,0,0,0,4633892
"!# No1 Registrar, LLC",695,5631,2,51,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,415,0,6,0,0,0,0,50,524,0,0,0,0,0,38833
"#1 Internet Services International, Inc. dba 1ISI",1334,795,94,11,0,1,0,0,0,0,0,0,0,33,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,4587740
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,107,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0,4597370
"007Names, Inc.",91,8401,920,84,0,4,0,0,1,0,0,0,0,442,24,6,0,3,1,0,0,3,0,4,0,50,3,0,0,0,3,174,7,0,0,0,0,92
"0101 INTERNET, INC.",816,3278,479,8,3,0,0,0,0,0,0,0,0,92,22,26,2,1,0,0,0,0,0,0,0,17,0,0,0,0,0,60,2,0,0,0,0,11
1 API GmbH,1387,386918,15884,17484,53,28,0,12,0,0,0,0,4,17535,412,32,19,31,0,1,2,6,0,1485,243,920,74,0,0,0,34,7008,67,0,0,0,0,262525
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,244,9,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4521414
1&1 Internet SE,83,4080792,62995,49422,12022,345,0,507,0,0,0,0,0,278151,0,0,0,0,0,0,0,0,0,3463,139,8697,8,0,0,0,1948,70751,195,0,0,0,0,64245
"101DOMAIN, INC.",1011,29955,2341,837,32,11,3,5,1,0,0,0,2,1026,71,7,1,5,0,0,0,6,0,108,3,47,0,0,0,0,77,813,1,0,0,0,0,972
"10dencehispahard, S.L",1403,89755,3494,1595,44,9,1,8,0,1,0,0,2,5062,95,37,6,28,1,0,2,3,0,433,5,267,1,0,0,0,14,1295,23,0,0,0,0,1680
123-Reg Limited,1515,857365,25706,4431,5318,190,0,163,0,0,0,0,86,24096,10117,450,214,593,0,1,25,48,1,1101,27,1141,0,0,0,0,60,10603,30,0,0,0,0,33443044
"123domainrenewals, LLC",846,208,8,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,4608641
"1800-website, LLC",845,202,9,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,4611321
"1st-for-domain-names, LLC",856,197,10,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,4598593
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,12585,839,31,0,0,0,0,0,0,0,0,0,1248,18,2,6,13,0,0,1,2,0,2,0,53,0,0,0,0,1,114,0,0,0,0,0,4599069
"22net, Inc.",1555,1117085,1733,8353,75,35,1,22,0,0,0,0,11,16944,237,120,32,24,0,1,4,9,0,6661,34,6157,17,0,0,0,12,12586,10,0,0,0,0,154876
"24x7domains, LLC",855,182,10,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4599859
"35 TECHNOLOGY CO., LTD",1316,354098,3367,8065,41,165,42,138,7,1,4,0,66,13665,701,477,351,304,42,18,11,94,1,86,2,483,0,0,0,0,38,7804,19,0,0,0,0,8718
"995discountdomains, LLC",854,174,8,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,4613050
AB Name ISP,1371,19797,7670,349,7,1,0,1,0,0,0,0,1,942,5,4,0,0,0,0,0,0,0,154,3,53,0,0,0,0,16,368,7,0,0,0,0,345750
AB RIKTAD,1435,464,28,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,77787,842,122,1,0,0,0,0,0,0,0,1,4035,2,2,0,0,0,0,0,0,0,71,0,16,0,0,0,0,15,727,0,0,0,0,0,35336
"Abraham Lincoln, LLC",2289,192,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,26306
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,650,38,2,0,1,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AccentDomains LLC,1613,25330,14,101,0,0,0,0,0,0,0,0,0,1537,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,15,0,0,0,0,0,203505
"Acens Technologies, S.L.U.",140,142535,3852,4189,86,0,1,30,0,0,0,0,7,8285,190,11,46,38,0,0,0,0,0,845,10,1206,25,0,0,0,4,1613,7,0,0,0,0,4320
"Achilles 888, LLC",2290,217,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,27248
AcquiredNames LLC,1677,15639,6,88,0,0,0,0,0,0,0,0,0,985,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0,202981
"Active Registrar, Inc.",1090,40138,5585,312,28,6,5,2,0,0,0,0,4,1509,127,40,27,21,1,0,0,8,0,16,0,97,2,0,0,0,2,1165,6,0,0,0,0,359
"Ad Valorem Domains, LLC",2329,1476,16,169,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,31,0,0,0,0,0,0,4599657
"Address Creation, LLC",270,1710,482,6,0,0,0,0,0,0,0,0,0,51,5,2,4,5,0,0,0,0,0,0,0,11,0,0,0,0,0,14,0,0,0,0,0,4602523
"Addressontheweb, LLC",851,187,4,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4596653
Adomainofyourown.com LLC,1158,2866,82,184,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,29,113,0,0,0,0,0,4574771
"Advanced Internet Technologies, Inc.",57,48271,8936,257,14,3,0,4,0,0,0,0,1,2908,51,18,10,16,0,0,3,9,0,23,0,97,6,0,0,0,0,600,35,0,0,0,0,279
Aerotek Bilisim Sanayi ve Ticaret AS,1534,27926,1565,874,11,6,0,12,0,0,0,0,0,864,15,5,1,3,0,0,0,0,0,227,3,77,3,0,0,0,0,743,0,0,0,0,0,903
AFRIREGISTER S.A.,1381,604,82,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,8,0,0,0,0,0,23
"Afterdark Domains, Incorporated",922,77,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,8516343
"Aim High!, Inc. dba Get Yer Name",644,722,36,9,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4578854
Alantron Bilisim LTD STI.,898,16176,3682,169,4,0,0,3,0,0,0,0,2,833,24,3,3,7,0,0,0,0,0,15,0,44,1,0,0,0,6,314,1,0,0,0,0,11884928
"Alethia Domains, LLC",2330,1486,3,223,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,26,0,0,0,0,0,0,4607850
"Alexander the Great, LLC",1702,1526,27,20,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,117,0,0,0,0,0,32281
"Alfena, LLC",1241,3237,16,474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,594,0,0,0,0,0,0,0,0,0,0,0,228270
"Alices Registry, Inc.",275,1172,50,10,0,0,0,0,0,0,0,0,0,98,0,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,3,1,0,0,0,0,0,15
All Domains LLC,2806,679,4,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,35,0,0,0,0,0,0,4643273
"Allaccessdomains, LLC",850,205,2,15,0,0,0,0,0,0,0,0,0,9,2,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,4609195
Alldomains LLC,144,196,1156,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4597007
Allearthdomains.com LLC,1159,2836,75,197,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,18,111,0,0,0,0,0,4569791
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1883,143,8,0,0,0,0,0,0,0,0,0,95,0,0,0,1,0,0,0,0,0,3,0,130,0,0,0,0,0,26,6,0,0,0,0,8
Allworldnames.com LLC,1167,2888,63,197,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,25,113,0,0,0,0,0,4563455
Alpine Domains Inc.,1432,79700,139,74,0,0,0,0,0,0,0,0,0,8516,3,0,2,1,0,0,0,0,0,0,0,21,0,0,0,0,0,44,0,0,0,0,0,6629829
Alpnames Limited,1857,2794,261,555,4,0,0,1,0,0,0,0,0,5,2,0,0,1,0,0,0,0,0,30,1,17,1,0,0,0,6,3,0,0,0,0,0,4558520
"Amazon Registrar, Inc.",468,36017,444,4947,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,2999,150,44,1,0,0,0,22,57,0,0,0,0,0,5053
Anessia Inc.,1594,1642,7,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,63,1,0,0,0,0,82416
"Annam, LLC",2291,213,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,29667
Annulet LLC,607,240549,1599,12142,0,0,0,0,0,0,0,0,0,9663,0,0,0,0,0,0,1,1,0,5483,3,281,0,0,0,0,2,15,0,0,0,0,0,667778
"Anytime Sites, Inc.",829,92,23,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,4593480
"Apollo 888, LLC",2292,199,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29346
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65816,62,0,0,0,0,0,0,0,0,0,0,5059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1530,16,189,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,28,0,0,0,0,0,0,4598670
"Arab Internet Names, Incorporated",902,71,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,8469289
"Arctic Names, Inc.",1340,8191,273,28,2,1,0,0,0,0,0,0,0,638,11,4,3,9,0,0,0,0,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0,39
"Ares 888, LLC",2293,239,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,33454
"Aristotle 888, LLC",2294,228,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,29361
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,359666,22979,5058,6,1,0,3,0,0,0,0,0,24447,33,5,6,9,0,0,1,3,0,1427,9,969,1,0,0,0,93,4325,7,0,0,0,0,5194
"Arthur Pendragon, LLC",2295,180,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,26527
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1201119,15326,21439,181,23,0,92,1,1,0,0,22,72419,702,13,36,192,0,1,0,8,0,2498,65,3604,7,0,0,0,21,18833,128,0,0,0,0,21782
"AsiaDomains, Incorporated",903,57,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,1,0,0,0,0,0,8496652
"AsiaRegister, Inc.",1084,1337,48,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,9870
Astutium Limited,1471,2581,218,17,2,0,0,0,0,0,0,0,0,132,0,1,0,0,0,0,0,0,0,4,0,7,1,0,0,0,0,22,0,0,0,0,0,19
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,11573,728,666,10,2,1,3,0,0,0,0,2,388,9,0,1,3,0,0,0,0,0,554,3,22,0,0,0,0,2,39,0,0,0,0,0,727
"Atlantic Domains, LLC",1670,2838,88,203,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,21,140,0,0,0,0,0,4567696
AtlanticFriendNames.com LLC,1157,2780,94,188,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,29,93,0,0,0,0,0,4569948
Atomicdomainnames.com LLC,1160,2833,81,205,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,28,105,0,0,0,0,0,4569617
"Attila the Hun, LLC",1877,835,2,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,85,0,0,0,0,0,30222
"Austriadomains, LLC",853,185,14,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,4603608
"Austriandomains, LLC",885,185,21,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,4602398
Authentic Web Inc.,1750,426,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,13553,2,87,0,0,0,0,0,0,0,0,0,679,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,10,0,0,0,0,0,216084
"azdomainz, LLC",1391,23091,6,385,0,0,0,0,0,0,0,0,0,1063,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,0,0,0,0,0,0,272276
"Azprivatez, LLC",1392,21952,4,446,0,0,0,0,0,0,0,0,0,1017,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,239422
"Backslap Domains, Inc",1018,3211,1,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,2,0,0,0,0,0,0,174
Backstop Names LLC,2807,621,6,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,29,0,0,0,0,0,0,4639639
Badger Inc,1562,3752,88,0,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,616,3,0,0,0,0,207,0,0,0,0,0,0
"Baracuda Domains, LLC",2331,1506,9,185,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,29,1,0,0,0,0,0,4608631
Baronofdomains.com LLC,1161,2827,111,190,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,45,115,0,0,0,0,0,4574399
BatDomains.com Ltd.,838,141,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,3,0,0,0,0,0,0
BB Online Ltd,134,7116,699,52,12,0,0,0,0,0,0,0,0,411,13,5,0,0,0,0,0,2,0,10,0,48,0,0,0,0,1,60,1,0,0,0,0,4596595
BDL Systemes SAS dba ProDomaines,1673,3634,92,18,2,3,0,5,0,0,0,0,0,144,0,0,0,0,0,0,1,4,0,59,8,6,1,0,0,0,0,15,0,0,0,0,0,31
Beartrapdomains.com LLC,1162,2976,89,219,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,31,119,0,0,0,0,0,4560585
"Beijing Guoxu Network Technology Co., Ltd.",1494,1106,27,8,0,0,0,3,0,0,0,0,2,15,2,0,0,0,0,0,1,1,0,4,0,0,0,0,0,0,2,5,0,0,0,0,0,405
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,441260,13223,17808,98,603,71,84,28,5,3,4,56,14365,665,481,234,217,29,13,9,48,2,575,3,797,0,0,0,0,138,7934,34,0,0,0,0,21341
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,2780,1,25,0,6,0,4,0,0,0,0,57,4,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,95
Beijing Midwest Taian Technology Services Ltd.,1635,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,9449,212,922,1,3,0,2,0,0,0,0,7,103,1,2,6,0,0,2,0,1,0,278,3,322,0,0,0,0,0,131,0,0,0,0,0,712918
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,4216,0,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,242,1,0,0,0,0,442,0,0,0,0,0,429503
"Beijing Wangzun Technology Co., Ltd",1640,433,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,797,0,40,1,6,1,18,0,0,0,0,25,0,3,0,10,0,0,1,1,5,0,34,0,1,0,0,0,0,58,0,0,0,0,0,0,150
"Beijing Zihai Technology Co., Ltd.",1733,1095,0,135,1,5,1,0,0,0,0,0,1,62,9,12,3,1,0,0,0,0,0,12,0,0,0,0,0,0,0,5,0,0,0,0,0,150
Belmontdomains.com LLC,1163,2869,82,182,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,32,135,0,0,0,0,0,4571295
"Benjamin Franklin 888, LLC",2296,218,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,22604
Best Drop Names LLC,2808,647,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,27,0,0,0,0,0,0,4634901
Betterthanaveragedomains.com LLC,1164,2807,67,171,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,34,119,0,0,0,0,0,4573584
"Bidfordomainnames, LLC",861,195,10,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,4602912
"Big Dipper Domains, LLC",2227,1534,6,194,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,18,0,0,0,0,0,0,4605950
"Big Domain Shop, Inc",1145,123,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,4603746
Big House Services Inc.,1042,59,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,2,0,0,0,0,0,8498351
Biglizarddomains.com LLC,1165,2885,83,184,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,35,101,0,0,0,0,0,4559344
BigRock Solutions Limited,1495,268112,30643,10755,490,127,0,85,0,0,0,0,47,9746,251,118,35,66,1,3,2,29,1,736,23,599,5,0,0,0,219,8132,20,0,0,0,0,4612153
"Billy the Kid, LLC",2297,211,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,29723
Binero AB,1581,41243,879,753,0,0,0,0,0,0,0,0,0,2454,3,12,0,0,0,0,0,5,0,56,1,47,0,0,0,0,0,527,1,0,0,0,0,885
"Bizcn.com, Inc.",471,795016,21250,19916,120,227,14,116,3,2,4,1,61,16990,520,233,132,151,7,6,6,55,0,100,3,3394,35,0,0,0,80,27791,24,0,0,0,0,198509
Blacknight Internet Solutions Ltd,1448,48082,640,456,195,15,1,11,1,0,0,0,8,1835,401,18,5,6,0,0,0,1,0,112,4,42,2,0,0,0,0,886,1,0,0,0,0,690
BlastDomains LLC,1678,15798,2,98,0,0,0,0,0,0,0,0,0,991,0,0,1,1,0,0,0,0,0,0,0,14,0,0,0,0,0,10,0,0,0,0,0,191806
"Blisternet, Incorporated",700,72,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,2,0,0,0,0,0,8502530
BlockHost LLC,1679,15376,2,100,0,0,0,0,0,0,0,0,0,1041,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,12,0,0,0,0,0,198987
Blue Angel Domains LLC,2809,626,4,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,28,0,0,0,0,0,0,4637020
"Blue Fractal, Inc.",937,116,130,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,4599459
"Blue Razor Domains, LLC",612,39024,2091,296,0,0,0,0,0,0,0,0,0,2510,96,16,8,9,0,0,0,1,0,0,0,94,3,0,0,0,0,420,3,0,0,0,0,64268
"Bonam Fortunam Domains, LLC",2332,1527,8,194,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,36,0,0,0,0,0,0,4605432
"Bonzai Domains, LLC",2228,1527,3,214,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,29,0,0,0,0,0,0,4603032
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,5352,1199,10,0,0,0,0,0,0,0,0,0,162,35,6,1,4,0,0,0,1,0,0,0,21,0,0,0,0,0,726,6,0,0,0,0,4577903
Bounce Pass Domains LLC,2810,637,4,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,38,0,0,0,0,0,0,4642703
BR domain Inc. dba namegear.co,1898,322,111,41,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,1,7,0,0,0,0,0,42
Brandma.co Limited,2477,15,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,283,56,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,48201,3129,87,22,0,0,0,0,0,0,0,3,1153,337,36,48,151,1,0,5,29,1,2,1,175,0,0,0,0,4,750,7,0,0,0,0,118
BraveNames Inc.,1596,1636,10,94,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,54,0,0,0,0,0,82584
Brennercom Limited,1641,89,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4602330
"Buddha, LLC",2298,222,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,27998
BullRunDomains.com LLC,1166,2836,90,140,0,0,0,0,0,0,0,0,0,71,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,18,100,0,0,0,0,0,4638014
BurnsideDomains.com LLC,1168,2866,76,191,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,25,101,0,0,0,0,0,4608348
camPoint AG,1504,726,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,207,18,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,4601493
"CAT, Inc. d/b/a Namezero.com",606,2619,486,10,0,0,0,0,0,0,0,0,0,120,10,3,2,1,0,0,0,0,0,0,0,16,0,0,0,0,0,16,0,0,0,0,0,4607008
"Catalog.com, Inc.",112,17182,235,26,0,0,0,0,0,0,0,0,0,1085,3,0,0,3,0,0,0,0,0,2,1,75,0,0,0,0,0,167,0,0,0,0,0,26
Catch Deleting Names LLC,2811,630,2,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,30,0,0,0,0,0,0,4636927
