registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,961,12,51,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,20,0,0,0,0,0,538513,0,0
"! #1 Host Canada, LLC",971,1702,2,71,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,101,0,0,0,0,0,405586,0,0
"! #1 Host China, LLC",970,661,8,33,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,97,0,0,0,0,0,207106,0,0
"! #1 Host Germany, LLC",968,771,6,33,0,0,0,0,0,0,0,0,0,24,0,0,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,115,0,0,0,0,0,177131,0,0
"! #1 Host Japan, LLC",980,15311,9,180,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,695,0,0,0,0,0,1757762,0,0
"! #1 Host Korea, LLC",981,837,0,33,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,145,0,0,0,0,0,205716,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3042,19,0,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,5698,321,25,0,0,0,0,0,0,0,0,6,301,15,4,0,1,0,0,0,1,0,2,0,15,0,0,0,0,0,47,2,0,0,0,0,25,0,0
"0101 INTERNET, INC.",816,1195,185,0,0,0,0,0,0,0,0,0,0,27,8,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,50123,1003,469,14,7,0,7,0,0,0,0,3,2139,140,51,22,27,2,3,5,9,0,138,2,45,0,0,0,0,7,731,0,0,0,0,0,502,0,0
"10dencehispahard, S.L.",1403,102094,2209,924,15,6,0,6,0,0,0,0,0,6375,69,26,6,20,1,0,1,6,0,254,9,217,6,0,0,0,1,942,21,0,0,0,0,967,0,0
123-Reg Limited,1515,690210,7054,4123,1305,124,8,61,0,1,0,0,27,27324,5240,711,116,437,7,3,5,132,0,325,14,1931,10,0,0,0,238,19455,13,0,0,0,0,6059,0,0
"123domainrenewals, LLC",846,92,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,43757,0,0
"17 Domain 1, Limited",3876,1436,0,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,114,0,0,0,0,0,32990,0,0
"17 Domain 2, Limited",3877,1436,0,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,134,0,0,0,0,0,33726,0,0
"17 Domain 3, Limited",3878,1264,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,89,0,0,0,0,0,35257,0,0
"17 Domain 4, Limited",3879,1321,0,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,108,0,0,0,0,0,35647,0,0
17 Domain Limited,3872,1366,0,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,118,0,0,0,0,0,33465,0,0
"1800-website, LLC",845,92,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,50115,0,0
1API GmbH,1387,711308,18099,14276,99,66,4,36,0,0,0,0,11,34433,287,144,31,95,11,2,12,10,0,2154,61,1245,84,0,0,0,64,14999,96,0,0,0,0,524022,0,0
"1st-for-domain-names, LLC",856,98,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,50569,0,0
"22net, Inc.",1555,190382,379,1194,2,6,0,9,0,0,0,1,17,9122,152,29,14,14,1,0,0,2,0,527,2,1616,10,0,0,0,6,4746,0,0,0,0,0,2945,0,0
"24x7domains, LLC",855,112,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,50357,0,0
"995discountdomains, LLC",854,82,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,43888,0,0
AB RIKTAD,1435,431,29,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,727,6,35,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,123,0,0,0,0,0,179366,0,0
Above.com Pty Ltd.,940,217828,922,5725,0,0,0,0,0,0,0,0,0,7547,4,0,0,1,0,0,0,0,0,631,0,54,0,0,0,0,261,7205,1,0,0,0,0,5036,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,624,20,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,301,4,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1096,2,44,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,54,0,0,0,0,0,219715,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,154,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,139751,2102,1137,38,0,0,10,0,0,0,0,4,8585,185,8,4,52,0,0,0,5,0,266,5,262,12,0,0,0,1,1244,2,0,0,0,0,1213,0,0
Aceville Pte. Ltd.,3858,56232,110,20657,2,1,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,22753,0,0
Aconcagua Domains LLC,3797,1743,2,78,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,110,0,0,0,0,0,412514,0,0
AcquiredNames LLC,1677,968,6,50,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,55,0,0,0,0,0,222243,0,0
Active Market Domains LLC,3798,1619,8,82,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,102,0,0,0,0,0,412014,0,0
"Ad Valorem Domains, LLC",2329,1728,0,84,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,92,0,0,0,0,0,403342,0,0
"Address Creation, LLC",270,906,40,6,0,0,0,0,0,0,0,0,0,41,0,2,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,43754,0,0
"Addressontheweb, LLC",851,101,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,44004,0,0
Adomainofyourown.com LLC,1158,1906,14,88,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,112,0,0,0,0,0,401619,0,0
Adriatic Domains LLC,3799,1055,8,224,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,10,0,0,0,0,0,397919,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,32404,1330,116,2,0,0,0,0,0,0,0,0,1804,21,12,5,6,0,4,1,5,0,0,0,124,0,0,0,0,0,758,4,0,0,0,0,114,0,0
Aegean Domains LLC,3800,872,14,41,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,147,0,0,0,0,0,179719,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,69182,2917,1253,39,41,3,65,0,0,0,0,0,2714,152,58,22,58,0,0,0,0,0,237,4,317,4,0,0,0,8,1286,1,0,0,0,0,1459,0,0
AFRIREGISTER S.A.,1381,2214,88,126,0,1,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,12,1,3,0,0,0,0,0,63,1,0,0,0,0,159,0,0
"Afterdark Domains, LLC",922,1694,2,80,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,98,0,0,0,0,0,407961,0,0
Aiming Limited,2917,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,42895,2340,594,54,34,0,28,0,0,0,0,6,2055,77,29,5,30,0,0,0,0,0,43,1,78,0,0,0,0,1,740,17,0,0,0,0,707,0,0
Alantron Inc.,898,6472,678,38,0,0,0,0,0,0,0,0,0,277,3,2,1,1,0,0,0,1,0,2,0,33,1,0,0,0,5,70,0,0,0,0,0,5712479,0,0
Alboran Domains LLC,3807,1489,5,73,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,83,0,0,0,0,0,412426,0,0
"Alethia Domains, LLC",2330,15168,10,160,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,633,0,0,0,0,0,1760513,0,0
"Alfena, LLC",1241,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,2442545,3377,0,0,0,0,0,0,0,0,0,0,119612,5095,6299,548,1129,190,52,89,363,6,0,0,20075,192,0,0,0,0,31565,44,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1422932,650,44632,1186,4484,59,1739,53,6,3,1,827,39227,1748,1480,145,226,37,19,32,95,1,35700,118,28438,254,0,0,0,10,24418,12,0,0,0,0,896266,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,321925,380,18877,12,9,1,3,0,0,0,0,3,2415,15,14,1,2,2,1,0,3,0,111,2,2973,0,0,0,0,0,36344,5,0,0,0,0,16238,0,0
All Domains LLC,2806,3692,8,310,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,403,0,0,0,0,0,1697567,0,0
"Allaccessdomains, LLC",850,115,1,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,43704,0,0
"Alldomains, LLC",144,122,37,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,43666,0,0
Allearthdomains.com LLC,1159,1764,12,88,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,108,0,0,0,0,0,403268,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1579,4,68,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,113,0,0,0,0,0,1801057,0,0
Alpha Beta Domains LLC,3808,580,6,39,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,99,0,0,0,0,0,208308,0,0
Alpine Domains Inc.,1432,81308,21,0,0,0,0,0,0,0,0,0,0,3512,4,1,1,1,0,3,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,1022092,8803,17509,248,153,16,102,1,0,0,0,46,60765,281,36,15,39,1,1,3,5,0,4136,265,1245,2,0,0,0,174,12057,14,0,0,0,0,17641,0,0
"Anessia, LLC",1594,335,10,22,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,0,209619,0,0
Annapurna Domains LLC,3809,1607,0,69,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,131,0,0,0,0,0,1802020,0,0
Annulet LLC,607,340655,126,5,0,0,0,0,0,0,0,0,0,32279,0,1,0,1,1,0,0,0,0,9492,2204,10931,0,0,0,0,0,314,0,0,0,0,0,1776636,0,0
"Anytime Sites, LLC",829,79,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,50635,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,416,37,33,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0,0,45,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28426,4,0,0,0,0,0,0,0,0,0,0,4457,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,421,8,40,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,204153,0,0
Aquila Domains LLC,3810,345,6,25,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,209827,0,0
"Arab Internet Names, LLC",902,1781,2,72,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,79,0,0,0,0,0,415593,0,0
Arcanes Technologies,3245,5769,264,92,3,2,0,1,0,0,0,0,1,197,13,3,2,5,0,0,0,1,0,10,0,7,0,0,0,0,0,111,0,0,0,0,0,87,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,316347,13045,3845,0,0,0,0,0,0,0,0,0,17046,19,6,3,16,0,1,2,1,0,358,10,570,3,0,0,0,63,3176,4,0,0,0,0,4128,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,602756,4780,5748,26,9,1,7,0,0,0,0,5,34752,422,37,18,43,0,0,2,9,0,977,41,2743,51,0,0,0,9,7030,110,0,0,0,0,5766,0,0
"AsiaDomains, LLC",903,1642,8,98,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,92,0,0,0,0,0,418697,0,0
"AsiaRegister, Inc.",1084,320,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,120339,7959,3458,22,11,0,19,0,0,0,0,3,3929,68,17,18,30,0,0,1,7,0,715,12,1616,17,0,0,0,6,29527,25,0,0,0,0,4148,0,0
ATI,1896,69,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"AtlanticDomains, LLC",1670,676,7,31,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,103,0,0,0,0,0,207062,0,0
AtlanticFriendNames.com LLC,1157,890,4,38,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,205559,0,0
Atomicdomainnames.com LLC,1160,899,10,27,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,84,0,0,0,0,0,205250,0,0
Australe Domains LLC,3811,1819,2,80,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,123,0,0,0,0,0,413832,0,0
"Austriadomains, LLC",853,99,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,43616,0,0
"Austriandomains, LLC",885,86,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,43483,0,0
Authentic Web Inc.,1750,1972,17,5,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0
Automattic Inc.,1531,837409,1185,17147,227,99,8,25,1,0,1,0,19,43020,0,0,0,0,0,0,0,0,0,11619,265,1450,8,0,0,0,1578,15231,86,0,0,0,0,18942,0,0
AvidDomain LLC,1695,946,5,39,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,51,0,0,0,0,0,219127,0,0
"azdomainz, LLC",1391,23554,0,2,0,0,0,0,0,0,0,0,0,1780,0,0,0,1,0,0,0,0,0,0,0,240,0,0,0,0,0,35,0,0,0,0,0,359304,0,0
"Azprivatez, LLC",1392,23114,0,5,0,0,0,0,0,0,0,0,0,1719,0,0,0,1,0,0,0,0,0,0,0,181,0,0,0,0,0,29,0,0,0,0,0,360838,0,0
Backstop Names LLC,2807,1576,0,74,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,85,0,0,0,0,0,401300,0,0
"Baracuda Domains, LLC",2331,669,4,27,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,86,0,0,0,0,0,206794,0,0
Barbero & Associates Limited,3776,6646,21,5,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,61,10,0,0,0,0,0,0,15,0,0,0,0,0,6,0,0
Baronofdomains.com LLC,1161,1668,12,63,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,97,0,0,0,0,0,403994,0,0
BB-Online UK Limited,134,6220,202,15,3,0,0,0,0,0,0,0,0,312,9,1,1,0,0,0,0,1,0,5,0,14,0,0,0,0,0,36,0,0,0,0,0,224541,0,0
BDL Systemes SAS dba SYSTONIC,1673,3951,79,7,0,0,0,0,0,0,0,0,0,230,1,0,0,0,0,0,0,0,0,6,0,70,0,0,0,0,0,15,0,0,0,0,0,6,0,0
Beartrapdomains.com LLC,1162,1158,8,27,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,11,0,0,0,0,0,207935,0,0
Beget LLC,3806,30270,165,979,0,0,0,0,0,0,0,0,0,1178,6,2,0,0,0,0,1,1,0,101,2,17,0,0,0,0,7,711,3,0,0,0,0,974,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2596,20,27,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,2,0,0,0,0,0,23,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,6099,62,60,4,1,0,7,0,0,0,0,16,97,6,3,5,3,0,0,0,8,0,5,0,0,0,0,0,0,12,112,0,0,0,0,0,93,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1843,147,2,0,0,0,5,0,0,0,0,0,29,8,1,0,13,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2985,2,11,0,1,0,3,0,0,0,0,2,12,3,2,3,1,0,0,0,1,0,1,0,3,0,0,0,0,50,34,0,0,0,0,0,64,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,4086,0,15,1,1,0,0,0,0,0,0,0,86,11,13,1,2,0,0,0,1,0,2,0,7,0,0,0,0,0,105,0,0,0,0,0,19,0,0
Belmontdomains.com LLC,1163,2459,0,209,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,11,0,0,0,0,0,380123,0,0
Best Drop Names LLC,2808,846,8,31,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,128,0,0,0,0,0,176760,0,0
Betterthanaveragedomains.com LLC,1164,1007,6,52,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8,0,0,0,0,0,549785,0,0
"Bidfordomainnames, LLC",861,95,1,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,50241,0,0
"Big Dipper Domains, LLC",2227,735,2,29,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,89,0,0,0,0,0,175478,0,0
"Big Domain Shop, LLC",1145,79,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,50254,0,0
"Big House Services, LLC",1042,651,10,29,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,90,0,0,0,0,0,208167,0,0
Biglizarddomains.com LLC,1165,1671,6,72,0,0,0,0,0,0,0,0,0,23,0,0,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,115,0,0,0,0,0,1801568,0,0
BigRock Solutions Ltd,1495,186390,7574,2909,275,173,0,59,0,0,0,0,24,6664,381,131,47,105,8,4,3,37,2,223,3,807,2,0,0,0,58,4971,35,0,0,0,0,54596,0,0
"Bizcn.com, Inc.",471,211116,2406,2027,46,170,7,74,9,1,0,0,18,8219,389,381,130,142,32,11,26,35,0,113,0,2529,33,0,0,0,15,3344,2,0,0,0,0,1886,0,0
Blacknight Internet Solutions Ltd.,1448,50182,232,294,9,8,1,6,0,1,0,0,1,2275,208,62,6,14,0,0,7,8,0,56,2,140,2,0,0,0,0,512,3,0,0,0,0,320,0,0
BlastDomains LLC,1678,964,11,55,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,47,0,0,0,0,0,230475,0,0
"Blisternet, LLC",700,811,2,30,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,99,0,0,0,0,0,208162,0,0
BlockHost LLC,1679,967,5,42,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,40,0,0,0,0,0,214119,0,0
Blue Angel Domains LLC,2809,957,16,32,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,130,0,0,0,0,0,175582,0,0
"Blue Fractal, LLC",937,59,1,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,50170,0,0
"Blue Razor Domains, LLC",612,22201,359,82,0,0,0,0,0,0,0,0,0,1572,23,5,7,6,0,0,0,1,0,0,0,48,2,0,0,0,0,97,3,0,0,0,0,10512,84,1
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1694,18,102,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,108,0,0,0,0,0,403956,0,0
"Bonzai Domains, LLC",2228,1662,4,75,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,405102,0,0
BoteroSolutions.com S.A.,1536,277,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,2384,4,192,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,7,0,0,0,0,0,378828,0,0
BR domain Inc. dba namegear.co,1898,9445,13,229,0,0,0,0,0,0,0,0,0,437,0,0,0,0,0,0,0,0,0,33,1,5,0,0,0,0,0,226,0,0,0,0,0,246,0,0
Brand Focus Limited,3883,198,30,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandfish.Com Inc,3973,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,19133,204,8,2,0,0,0,0,0,0,0,1,494,132,19,12,44,4,2,1,15,0,0,0,48,0,0,0,0,0,74,5,0,0,0,0,14,0,0
"BraveNames, LLC",1596,269,6,34,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,209273,0,0
Brennercom Limited,1641,36,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRS, LLC",1908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,1652,12,90,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,75,0,0,0,0,0,408728,0,0
BurnsideDomains.com LLC,1168,333,3,29,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,207638,0,0
Butterfly Asset Management Pte. Ltd,3874,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
