registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,902,14,97,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,17,0,0,0,0,0,665889,0,0
"! #1 Host Canada, LLC",971,1880,2,134,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,65,0,0,0,0,0,514540,0,0
"! #1 Host China, LLC",970,1059,8,7,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,61,0,0,0,0,0,103614,0,0
"! #1 Host Germany, LLC",968,1289,10,22,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,92,0,0,0,0,0,84215,0,0
"! #1 Host Japan, LLC",980,22929,11,1243,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,489,12,0,0,0,0,2975,0,0,0,0,0,2036054,0,0
"! #1 Host Korea, LLC",981,1129,6,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,46,3,0,0,0,0,16,0,0,0,0,0,104945,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3044,19,0,0,0,0,0,0,0,0,0,0,281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"007Names, Inc.",91,5595,300,34,1,0,3,1,0,0,0,0,0,346,17,3,0,2,0,0,0,3,0,7,0,1,0,0,0,0,0,43,1,0,0,0,0,42,0,0
"0101 INTERNET, INC.",816,1232,185,1,0,0,0,0,0,0,0,0,0,40,2,7,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,1,0,0
101domain GRS Limited,1011,50730,1009,619,14,14,2,9,0,0,0,0,4,2264,88,31,9,26,1,1,3,6,1,181,7,79,0,0,0,0,32,1052,8,0,0,0,0,681,0,0
"10dencehispahard, S.L.",1403,103279,2226,1177,16,7,1,4,0,0,0,0,1,6676,73,15,5,19,1,0,0,4,0,307,2,241,13,0,0,0,1,1328,18,0,0,0,0,1197,0,0
123-Reg Limited,1515,743402,7559,4783,1254,118,8,93,2,0,0,1,29,27421,6389,667,105,368,6,4,4,131,0,414,11,2645,6,0,0,0,576,19178,14,0,0,0,0,6706,0,0
"123domainrenewals, LLC",846,97,0,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,44586,0,0
"17 Domain 1, Limited",3876,2810,0,50,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,471,0,0,0,0,0,113574,0,0
"17 Domain 2, Limited",3877,2765,0,63,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,489,0,0,0,0,0,118611,0,0
"17 Domain 3, Limited",3878,2578,0,30,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,479,0,0,0,0,0,128157,0,0
"17 Domain 4, Limited",3879,2596,0,21,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,498,0,0,0,0,0,123819,0,0
17 Domain Limited,3872,2767,0,49,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,540,0,0,0,0,0,126236,0,0
"1800-website, LLC",845,94,2,6,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,51192,0,0
1API GmbH,1387,700049,18051,12758,85,75,4,59,1,1,0,0,8,43363,254,69,27,118,3,1,14,16,0,1905,54,1560,148,0,0,0,335,13552,106,0,0,0,0,613346,0,0
"1st-for-domain-names, LLC",856,104,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,51478,0,0
"22net, Inc.",1555,241401,130,2295,10,13,1,8,0,1,0,11,1,7641,93,52,6,15,0,0,4,5,0,417,2,1409,2,0,0,0,17,29916,4,0,0,0,0,3529,0,0
"24x7domains, LLC",855,110,2,8,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,51261,0,0
"995discountdomains, LLC",854,94,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,51940,0,0
AB RIKTAD,1435,432,29,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
