registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,"1,707",63,188,0,0,0,0,0,0,0,0,0,54,1,0,0,1,0,0,0,0,0,0,0,23,1,0,0,0,24,12,0,0,0,0,0,"4,394,818"
"! #1 Host Canada, Inc.",971,"1,682",52,165,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,30,12,0,0,0,0,0,"4,395,805"
"! #1 Host China, Inc.",970,"1,729",58,209,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,23,15,0,0,0,0,0,"4,396,590"
"! #1 Host Germany, Inc.",968,"1,747",53,196,0,0,0,0,0,0,0,0,0,38,2,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,35,16,0,0,0,0,0,"4,394,677"
"! #1 Host Israel, Inc.",978,"1,124",4,190,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,5,1,0,0,0,0,"246,426"
"! #1 Host Japan, Inc.",980,"1,657",61,178,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,26,14,0,0,0,0,0,"4,392,504"
"! #1 Host Korea, Inc.",981,"1,763",68,193,0,0,0,0,0,0,0,0,0,53,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,24,22,0,0,0,0,0,"4,391,963"
"!# No1 Registrar, LLC",695,"2,217",2,499,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,"653,897"
"#1 Internet Services International, Inc. dba 1ISI",1334,899,89,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,18,3,0,0,0,0,1
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,170,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,"4,449,271"
"007Names, Inc.",91,"10,015","1,002",127,6,0,0,0,0,0,0,0,1,553,25,3,1,2,0,0,0,0,0,5,0,21,0,0,0,0,13,222,1,0,0,0,0,147
"0101 INTERNET, INC.",816,"4,885",578,33,3,3,0,0,0,0,0,0,1,118,24,19,4,3,0,0,0,0,0,11,0,23,0,0,0,0,0,92,2,0,0,0,0,40
1 & 1 INTERNET AG,83,"4,224,921","55,103","64,331",0,0,0,0,0,0,0,0,0,"288,448",0,0,0,0,0,0,0,0,0,"3,834",150,"9,534",616,0,0,0,954,"72,243",41,0,0,0,0,"65,260"
1 API GmbH,1387,"295,744","12,275","8,024",41,14,0,9,0,0,0,0,2,"18,091",96,43,10,11,0,0,1,11,0,"1,782",18,517,59,0,0,0,7,"7,938",26,0,0,0,0,"879,704"
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,282,13,28,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,"4,450,296"
"1 More Name, LLC",997,"28,667",577,543,9,0,0,1,0,0,0,0,0,472,19,7,12,2,0,0,5,0,0,"1,271",0,171,0,0,0,0,0,232,6,0,0,0,0,"250,984"
"101DOMAIN, INC.",1011,"20,332",838,700,31,16,0,10,1,0,0,0,7,818,95,18,2,3,0,0,1,0,0,92,3,51,0,0,0,0,4,263,22,0,0,0,0,845
"10dencehispahard, S.L",1403,"75,760","2,832","1,500",26,12,1,4,0,0,0,0,1,"3,870",86,28,8,9,1,1,3,4,0,418,23,150,3,0,0,0,10,"1,366",11,0,0,0,0,"1,552"
"123domainrenewals, LLC",846,220,6,11,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,"4,455,769"
"1800-website, LLC",845,236,11,21,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0,"4,455,177"
"1st-for-domain-names, LLC",856,228,13,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,"4,454,776"
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,"15,877",981,43,0,0,0,2,0,0,0,0,0,"1,554",26,8,5,12,0,0,1,8,0,7,0,74,0,0,0,0,2,241,8,0,0,0,0,"4,453,264"
"21Company, Inc. dba 21-domain.com",897,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24x7domains, LLC",855,225,10,12,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,"4,455,930"
"35 TECHNOLOGY CO., LTD",1316,"433,623","3,464","12,471",131,286,43,211,6,8,1,1,107,"15,681",689,537,342,303,18,11,13,75,1,206,6,521,0,0,0,0,136,"8,550",12,0,0,0,0,"13,424"
"995discountdomains, LLC",854,214,10,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0,"4,451,819"
"A Technology Company, Inc.",53,"3,165",214,20,5,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,35,1,0,0,0,0,"1,249,193"
AB Name ISP,1371,"16,286","6,206",137,1,2,0,1,0,0,0,0,0,593,11,3,0,3,1,0,0,0,0,150,0,54,0,0,0,0,0,536,5,0,0,0,0,"1,000,074"
AB RIKTAD,1435,611,41,1,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Above.com Pty Ltd.,940,"172,977",264,"1,376",0,0,0,0,0,0,0,0,0,"6,570",0,0,0,0,0,0,0,0,0,775,0,18,0,0,0,0,114,"14,276",1,0,0,0,0,"25,434"
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,436,33,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AccentDomains LLC,1613,"22,735",4,844,0,0,0,0,0,0,0,0,0,813,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,183,0,0,0,0,0,"829,996"
"Acens Technologies, S.L.U.",140,"114,649","2,366","2,882",54,5,0,6,0,0,0,0,4,"7,469",41,3,49,17,0,0,2,2,0,"1,778",21,253,68,0,0,0,2,944,14,0,0,0,0,"2,966"
AcquiredNames LLC,1677,"11,408",0,"1,034",0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,11,0,0,0,0,1,1,0,0,0,0,0,"929,115"
Active 24 AS,247,"188,121","4,483","2,645",2,1,0,0,0,0,0,0,0,"12,205",65,1,0,0,0,0,0,0,0,120,4,301,1,0,0,0,2,"3,948",113,0,0,0,0,"2,652"
"Active Registrar, Inc.",1090,"54,540","8,016",747,39,19,1,13,0,0,0,0,4,"1,941",252,69,9,27,3,2,6,12,0,72,3,115,1,0,0,0,3,"1,581",7,0,0,0,0,"382,244"
"Address Creation, LLC",270,"2,175",493,9,0,0,0,0,0,0,0,0,0,114,8,7,2,7,0,0,0,2,0,0,0,17,0,0,0,0,0,15,0,0,0,0,0,"4,451,920"
"Addressontheweb, LLC",851,223,4,9,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,0,"4,452,243"
Adomainofyourown.com LLC,1158,"1,955",56,195,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,26,17,0,0,0,0,0,"4,417,134"
"AdoptADomain.net, Inc.",722,"3,567","1,294",219,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,156,1,0,0,0,0,"198,754"
"Advanced Internet Technologies, Inc.",57,"59,191","8,903",293,15,8,0,5,0,0,0,0,3,"3,228",74,31,11,25,0,0,3,16,0,28,0,113,1,0,0,0,1,848,46,0,0,0,0,331
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,"18,385",726,797,19,6,3,10,0,0,0,0,0,566,12,5,1,7,0,0,0,0,0,88,12,34,0,0,0,0,0,576,1,0,0,0,0,"2,391,323"
AFRIREGISTER S.A.,1381,253,26,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"Afterdark Domains, Incorporated",922,118,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11,0,0,0,0,0,"2,612,648"
"Aim High!, Inc. dba Get Yer Name",644,830,37,10,0,0,0,0,0,0,0,0,0,52,3,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,9,0,0,0,0,0,"4,451,208"
"AirNames.com, Inc.",901,294,266,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,55,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,"18,213","3,328",333,3,1,0,3,0,1,0,0,6,851,13,2,4,7,0,0,0,1,0,174,0,42,2,0,0,0,3,339,0,0,0,0,0,"5,282,921"
"Alexander the Great, LLC",1702,"3,189",26,844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,2,0,0,0,0,0,0,0,0,0,0,"123,412"
"Alfena, LLC",1241,"7,478",16,434,0,0,0,0,0,0,0,0,0,392,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,"763,425"
"Alices Registry, Inc.",275,829,22,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,224,3,13,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,"4,455,580"
Alldomains LLC,144,229,"1,157",16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3,0,0,0,0,0,"4,452,164"
Allearthdomains.com LLC,1159,"1,834",43,176,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,27,13,0,0,0,0,0,"4,410,083"
"AllGlobalNames, S.A. dba Cyberegistro.com",453,"2,176",124,23,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,92,2,2,0,0,0,0,0,1,0,0,0,0,0,23
Allworldnames.com LLC,1167,"1,969",41,191,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,0,17,1,0,0,0,24,19,0,0,0,0,0,"4,413,108"
Alpine Domains Inc.,1432,"76,838",118,93,0,0,0,0,0,0,0,0,0,"5,014",0,1,0,1,0,0,0,2,0,0,0,23,1,0,0,0,0,21,0,0,0,0,0,"8,012,163"
Anessia Inc.,1594,"2,144",45,174,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,4,0,0,0,0,0,"319,513"
"Annulet, Inc",607,"21,979",110,569,0,0,0,0,0,0,0,0,0,459,0,1,0,0,0,0,0,0,0,164,0,41,0,0,0,0,0,1,0,0,0,0,0,"671,727"
"Anytime Sites, Inc.",829,115,23,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,"4,449,368"
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,"133,900",102,0,0,0,0,0,0,0,0,0,0,"6,517",0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,"10,312",0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,109,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,"2,395,673"
"Arctic Names, Inc.",1340,"7,638",273,38,2,1,0,0,0,0,0,0,0,557,14,2,2,3,0,0,0,0,0,3,0,7,0,0,0,0,0,1,0,0,0,0,0,41
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,"348,151","20,762","3,996",43,10,1,9,0,0,0,0,4,"22,953",36,18,3,22,0,0,0,6,0,554,30,"1,183",7,0,0,0,19,"6,844",7,0,0,0,0,"4,121"
"Ascio Technologies, Inc.",106,"876,270","11,849","13,171",757,25,0,98,1,0,0,0,20,"64,052","1,484",15,44,223,0,0,2,5,0,"1,884",51,"2,000",10,0,0,0,14,"8,985",46,0,0,0,0,"14,086"
"AsiaDomains, Incorporated",903,120,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,"2,615,734"
"AsiaRegister, Inc.",1084,"2,941",54,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,69,0,0,0,0,0,"253,943"
"Assorted, LTD",637,170,75,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Astutium Limited,1471,"3,024",217,22,1,1,0,3,0,0,0,0,0,118,12,1,0,0,0,0,0,2,0,139,0,5,1,0,0,0,5,169,0,0,0,0,0,32
"Atlantic Domains, LLC",1670,"1,304",44,180,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,30,0,0,0,0,0,0,"4,565,108"
AtlanticFriendNames.com LLC,1157,"1,953",67,193,0,0,0,0,0,0,0,0,0,48,0,0,1,0,0,0,0,0,0,0,0,18,1,0,0,0,27,23,0,0,0,0,0,"4,330,678"
Atomicdomainnames.com LLC,1160,"1,984",59,210,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,20,14,0,0,0,0,0,"4,415,496"
"Austriadomains, LLC",853,227,12,14,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,"4,452,400"
"Austriandomains, LLC",885,185,18,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0,"4,455,195"
"AUTICA DOMAIN SERVICES, INC.",942,117,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,"4,447,035"
AvidDomain LLC,1695,"10,102",0,"1,029",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,"1,100,354"
"AZ.PL, Inc.",1006,0,"4,588",1,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,206,0,0,0,0,0,"899,223"
"azdomainz, LLC",1391,"14,680",5,358,0,0,0,0,0,0,0,0,0,451,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,"822,805"
"Azprivatez, LLC",1392,"13,254",6,334,0,0,0,0,0,0,0,0,0,440,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,"827,649"
"BackorderZone.com, Inc.",1633,536,2,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,"365,974"
"Backslap Domains, Inc",1018,"13,825",134,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,864",0,0,0,0,0,0,0,0,0,0,0,"2,731"
Backup.ca Corporation,740,"4,354","1,445",227,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,81,0,0,0,0,0,"197,070"
Badger Inc,1562,"4,325",76,80,4,0,0,0,0,0,0,0,0,657,2,1,0,0,0,0,0,0,0,33,0,7,0,0,0,0,0,1,0,0,0,0,0,84
Baronofdomains.com LLC,1161,"1,968",55,205,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,25,16,0,0,0,0,0,"4,415,113"
BatDomains.com Ltd.,838,452,43,15,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,"4,449,064"
BB Online UK Ltd,134,"12,375",916,73,29,1,0,0,0,0,0,0,0,547,69,3,1,5,0,0,0,3,0,29,0,69,1,0,0,0,1,227,0,0,0,0,0,"4,446,588"
BDL Systemes SAS dba ProDomaines,1673,"1,278",4,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,3,4,0,0,0,0,0,0,0,0,0,0,8
Beartrapdomains.com LLC,1162,"2,008",54,211,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,26,20,0,0,0,0,0,"4,410,322"
"Beijing Guoxu Network Technology Co., Ltd.",1494,490,10,0,0,2,0,1,0,0,0,0,4,8,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,148
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,"430,531","16,373","16,309",154,594,53,239,3,2,1,0,101,"18,329",721,433,200,192,11,5,11,35,0,431,8,542,46,0,0,0,334,"14,719",29,0,0,0,0,"17,749"
Beijing Midwest Taian Technology Services Ltd.,1635,8,0,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Beijing Sanfront Information Technology Co., Ltd",1588,554,27,21,0,0,0,2,1,0,0,0,1,20,0,0,2,1,0,0,0,2,0,6,0,0,0,0,0,0,2,0,0,0,0,0,0,28
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,"4,177",1,447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,"1,256,302"
Belmontdomains.com LLC,1163,"1,975",70,200,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,28,21,0,0,0,0,0,"4,491,202"
Betterthanaveragedomains.com LLC,1164,"1,992",71,207,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,1,0,0,0,18,0,0,0,0,30,17,0,0,0,0,0,"4,561,687"
"Bidfordomainnames, LLC",861,244,13,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,"4,452,330"
"Big Domain Shop, Inc",1145,139,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,"4,454,220"
Big House Services Inc.,1042,122,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,14,0,0,0,0,0,"2,615,573"
Biglizarddomains.com LLC,1165,"1,912",48,199,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,1,0,0,0,22,0,0,0,0,31,20,0,0,0,0,0,"4,470,935"
"Bignamesdomain.com, Inc.",1247,"2,759",710,192,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,120,0,0,0,0,0,"197,005"
BigRock Solutions Limited,1495,"192,227","25,107","8,608",165,114,0,101,0,0,0,0,37,"5,495",151,89,26,46,0,1,8,22,0,751,25,406,6,0,0,0,145,"5,792",23,0,0,0,0,"4,463,186"
Binero AB,1581,"28,183",225,773,0,0,0,0,0,0,0,0,0,482,0,0,0,0,0,0,0,0,0,"1,105",1,26,0,0,0,0,0,347,0,0,0,0,0,993
"Bizcn.com, Inc.",471,"547,100","17,770","36,587",262,374,12,124,4,4,1,0,43,"15,249",468,242,126,104,10,4,3,19,0,233,3,"1,332",8,0,0,0,210,"12,846",16,0,0,0,0,"353,762"
"Black Ice Domains, Inc",1017,"1,748",9,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,"44,377",547,508,311,17,5,17,0,0,0,0,8,"1,495",357,21,4,1,0,0,0,2,0,105,0,27,0,0,0,0,0,791,7,0,0,0,0,867
BlastDomains LLC,1678,"11,389",0,"1,038",0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,"922,832"
"Blisternet, Incorporated",700,132,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,"2,611,772"
BlockHost LLC,1679,"11,387",0,922,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,"918,104"
"Blue Fractal, Inc.",937,142,130,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,"4,449,167"
"Blue Razor Domains, LLC",612,"51,734","2,388",613,30,7,0,4,0,0,0,0,0,"2,875",98,9,5,12,1,0,1,10,0,161,0,214,1,0,0,0,0,869,3,0,0,0,0,"1,755,685"
Bobs Domains Ltd.,1724,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,536,900"
Bombora Technologies Pty Ltd.,353,17,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,"4,875","1,178",102,53,3,1,6,0,0,0,7,0,113,51,10,1,5,0,0,2,0,0,7,0,21,1,0,0,0,0,128,3,0,0,0,0,"4,447,853"
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,"64,251","3,345",126,46,2,0,13,0,0,0,0,2,"1,383",435,54,84,208,6,2,8,25,0,165,25,250,0,0,0,0,6,756,5,0,0,0,0,"2,388,798"
BraveNames Inc.,1596,"2,105",25,155,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,4,0,0,0,0,0,"318,584"
BullRunDomains.com LLC,1166,"1,845",54,215,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,1,0,0,0,19,0,0,0,0,17,19,0,0,0,0,0,"4,423,079"
BurnsideDomains.com LLC,1168,"1,721",51,206,0,0,0,0,0,0,0,0,0,54,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,26,19,0,0,0,0,0,"4,440,776"
camPoint AG,1504,610,0,0,7,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Capitaldomains, LLC",862,220,19,17,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,"4,451,567"
"CAT, Inc. d/b/a Namezero.com",606,"3,545",525,20,0,0,0,0,0,0,0,0,0,198,8,0,1,1,0,0,0,0,0,0,0,104,1,0,0,0,0,41,1,0,0,0,0,"4,451,835"
"Catalog.com, Inc.",112,"21,359",229,88,0,0,0,0,0,0,0,0,0,"1,336",21,0,1,9,0,0,0,0,0,5,0,53,0,0,0,0,0,195,3,0,0,0,0,88
CCI REG S.A.,1607,"12,533",542,411,18,7,3,6,0,0,0,0,1,336,19,6,3,1,0,0,0,0,0,90,3,17,2,0,0,0,3,257,3,0,0,0,0,450
Center of Ukrainian Internet Names,1436,"24,393","6,789",428,3,9,0,0,0,0,0,0,1,989,10,1,0,0,0,0,0,0,0,55,9,42,0,0,0,0,0,"1,581",2,0,0,0,0,"7,008"
"Century Oriental International Co., Ltd.",1632,"21,100",48,"1,042",31,28,2,16,0,0,0,0,7,320,29,14,7,5,0,0,2,1,0,281,5,29,0,0,0,0,11,1,0,0,0,0,0,"2,452,714"
Cheap-Registrar.com,627,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd",1605,"51,434",244,105,0,0,0,0,0,0,0,0,0,601,41,11,11,5,1,2,3,5,0,570,8,61,0,0,0,0,1,258,1,0,0,0,0,111
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,"357,196",772,"18,958",342,955,9,224,6,1,4,0,473,"10,493",442,387,83,123,3,5,11,60,0,"1,240",64,251,1,0,0,0,383,"12,727",5,0,0,0,0,"958,023"
China Springboard Inc.,1412,"14,955","1,000",904,16,19,0,21,1,0,0,0,13,426,13,10,4,7,2,0,1,2,0,22,1,87,0,0,0,0,0,427,1,0,0,0,0,"537,650"
"ChinaNet Technology (SuZhou) CO., LTD",1590,"7,634",14,79,0,0,0,0,0,0,0,0,0,335,9,4,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,349,0,0,0,0,0,79
"Chinesedomains, LLC",858,236,13,18,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,"4,451,399"
"Chocolatecovereddomains, LLC",874,205,5,13,0,0,0,0,0,0,0,0,0,8,0,0,1,1,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,"4,454,660"
CJSC Registrar R01,1426,"27,601","2,329",800,5,4,1,3,0,0,0,0,0,"1,116",17,6,0,2,0,0,0,0,0,30,0,19,0,0,0,0,0,696,0,0,0,0,0,814
"Claimeddomains, LLC",875,240,15,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,"4,454,523"
"Classdomainnames.com, Inc.",1244,"2,852",697,212,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,158,0,0,0,0,0,"198,726"
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,"21,545","9,629",21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,537,2,0,0,0,0,137,0,0,0,0,0,"4,450,135"
Cloud Group Limited,84,"125,232","39,288",0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,"13,304",10,0,0,0,0,"10,028",11,0,0,0,0,0
