registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,447,9,147,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,11,0,0,0,0,0,0
! #1 Host Canada Inc.,971,502,0,185,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,14,0,0,0,0,0,0
! #1 Host China Inc.,970,473,4,175,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,12,0,0,0,0,0,0
! #1 Host Germany Inc.,968,441,0,165,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,20,0,0,0,0,0,0
! #1 Host Israel Inc.,978,145,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,5,0,0,0,0,0,0
! #1 Host Japan Inc.,980,480,5,191,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0
! #1 Host Korea Inc.,981,461,1,152,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,245,10,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,247,3,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,244,2,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,610,36,33,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,238,13,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,378,2,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,9918,80,400,30,5,2,6,0,0,0,0,4,235,2,6,4,1,0,0,0,1,0,5,0,37,0,0,0,0,2,0,2,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,1039,11,8,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,151,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
000domains LLC,301,88868,5835,707,137,0,0,19,0,0,0,0,3,4066,375,3,10,55,0,0,1,3,0,51,10,292,0,0,0,0,2,0,6,0,0,0,0
007Names Inc.,91,11500,750,267,7,5,0,0,0,0,0,0,1,366,27,9,5,10,0,0,0,1,0,5,0,52,0,0,0,0,0,17,4,0,0,0,0
0101 INTERNET INC.,816,5015,133,77,9,3,0,0,0,0,0,0,0,257,32,9,1,0,0,0,0,0,0,12,0,15,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,3691824,38388,67218,0,0,0,0,0,0,0,0,0,221295,0,0,0,0,0,0,0,0,0,4713,177,6002,1276,0,0,0,242,50100,116,0,0,0,0
1 API GmbH,1387,103414,3920,3562,13,4,0,2,0,0,0,0,1,3741,6,1,2,2,0,0,0,0,0,973,14,652,0,0,0,0,8,545,9,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,213,11,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
1 More Name LLC,997,146,4,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,7225,97,279,51,1,0,3,0,0,0,0,0,76,2,2,0,4,0,0,0,1,0,13,0,22,0,0,0,0,1,0,0,0,0,0,0
10dencehispahard S.L,1403,37122,1375,1199,66,18,0,20,0,0,0,0,1,1552,59,10,4,11,0,0,1,0,0,426,5,56,0,0,0,0,6,1,4,0,0,0,0
123 Registration Inc.,245,0,112,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123domainrenewals LLC,846,223,10,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,237,2,10,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,240,36,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,1,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,261,11,8,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,251,1,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,13622,472,114,1,0,0,6,0,0,0,0,1,350,12,0,1,1,0,0,0,1,0,9,1,29,0,0,0,0,0,1,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,76,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,254,15,10,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,192,2,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,184067,991,6970,406,190,20,230,5,2,1,0,44,4118,355,162,181,43,6,5,9,25,0,5341,1,61,0,0,0,0,155,3,2,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,204,2,17,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,222,2,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
4Domains Inc.,278,30,256,93,3,2,0,3,0,0,0,0,3,566,16,7,2,0,0,0,0,0,0,5,1,106,0,0,0,0,2,15,1,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,215,0,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,253,14,14,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2272,227,36,1,0,0,0,0,0,0,0,0,80,4,0,0,0,0,0,0,0,0,92,0,4,0,0,0,0,1,1,1,0,0,0,0
AB CONNECT,1378,15976,524,379,51,3,1,6,0,0,0,0,1,728,19,4,4,4,0,0,0,1,0,192,0,22,0,0,0,0,0,97,24,5,0,0,0
AB NameISP,1371,5594,207,143,7,2,0,1,0,0,0,0,1,215,10,6,0,0,0,0,0,1,0,59,1,9,0,0,0,0,1,0,0,0,0,0,0
AB RIKTAD,1435,249,8,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,260462,11568,2478,166,8,1,86,0,0,0,26,1,14271,113,28,11,29,8,0,5,4,0,101,6,900,0,0,0,0,110,93,23,0,0,0,0
Abdomainations.ca Inc.,741,7052,9,351,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,24745,83,93,0,0,0,0,0,0,0,0,0,1095,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1171,0,0,0,0,0
Above.com Pty Ltd.,940,692532,279,15595,0,0,0,0,0,0,0,0,0,1019,0,0,0,0,0,0,0,0,0,5,0,2983,0,0,0,0,1533,4,0,0,0,0,0
ABSystems Inc,1261,19739,10623,65,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1137,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,286,20,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,301,30,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2557,87,27,2,0,0,0,0,0,0,0,0,116,1,2,0,0,0,0,0,0,0,5,0,16,1,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,179276,2933,3197,41,1,0,0,0,0,0,0,0,7832,26,0,0,5,0,0,0,0,0,211,7,284,0,0,0,0,0,909,23,0,0,0,0
Active Registrar Inc.,1090,71303,3466,2185,168,54,2,55,0,0,0,0,85,1706,209,54,21,25,3,1,14,9,0,270,13,99,3,0,0,0,25,0,0,0,0,0,0
Address Creation LLC,270,3738,503,20,2,0,0,0,0,0,0,0,0,174,23,0,0,5,0,0,0,1,1,3,0,16,0,0,0,0,1,0,0,0,0,0,0
Addressontheweb LLC,851,213,6,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,3323,0,165,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,8,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1710,22,16,0,0,0,0,0,0,0,0,0,149,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,86130,7502,617,36,41,0,2,0,0,0,0,2,4897,98,30,7,36,0,1,2,6,0,48,1,533,1,0,0,0,0,1,57,1,0,0,0
Advantage Interactive Ltd,602,76949,1494,496,944,10,4,13,3,0,0,1,22,895,1423,58,22,50,1,2,0,41,3,100,5,124,0,0,0,0,1,6,68,0,0,0,0
AFRIREGISTER S.A.,1381,249,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,95,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,1123,38,16,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,148,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,24533,2786,763,10,0,0,5,0,0,0,0,0,815,11,1,2,1,0,0,0,0,0,43,7,64,2,0,0,0,4,27,0,0,0,0,0
Alfena LLC,1241,1634,2,578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1501,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,842,31,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,250,7,17,0,0,0,0,0,0,0,0,0,14,3,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,186,1164,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,3471,0,180,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,60,1,0,0,0,13,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1747,95,11,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,1,1,0,0,0,0
Allindomains LLC,849,21867,1784,152,25,0,0,1,0,0,0,0,1,955,97,0,2,25,0,0,0,1,0,16,11,114,0,0,0,0,2,0,2,0,0,0,0
Allworldnames.com LLC,1167,3339,2,187,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,47,1,0,0,0,11,0,0,0,0,0,0
Alpine Domains Inc.,1432,53170,51,1425,0,0,0,0,0,0,0,0,0,1092,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,3,0,0,0,0,0,0
Annulet Inc,607,42017,35,496,0,0,0,0,0,0,0,0,0,2715,0,0,0,0,0,0,0,0,0,16,1,7079,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,51257,4931,571,18,4,1,5,0,0,0,0,3,1553,40,19,19,7,1,0,2,3,0,1401,3,345,4,0,0,0,38,6,8,0,0,0,0
Anytime Sites Inc.,829,212,22,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,5431,0,1598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,97,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,5307,212,50,11,5,0,1,0,0,0,0,0,310,14,4,3,2,2,0,0,0,0,11,0,7,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,83,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,313851,14382,5050,145,29,8,21,0,0,0,0,13,14367,65,21,7,18,1,0,4,4,0,677,23,1513,5,0,0,0,26,0,8,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,23362,2458,283,4,2,0,0,0,0,0,0,1,1442,10,2,0,0,0,0,0,0,0,27,0,49,3,0,0,0,0,0,8,0,0,0,0
Ascio Technologies Inc.,106,451719,6176,6174,495,12,1,49,0,0,0,0,5,22560,505,4,0,6,0,0,0,0,0,1886,27,1225,3,0,0,0,1,265,12,0,0,0,0
AsiaDomains Incorporated,903,105,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,3982,28,130,2,0,0,0,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,75,1,14,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,9540,237,0,0,0,0,0,0,0,0,0,0,1107,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
ASUSA Corporation,1461,108,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,3408,2,190,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,10,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,3461,0,178,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,8,0,0,0,0,0,0
Atozdomainsmarket LLC,852,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,100180,4187,3051,4053,61,19,62,1,0,0,1,38,1167,251,15,12,7,0,0,2,4,0,809,21,86,5,0,0,0,113,69,1,0,0,0,0
Australian Style Pty Ltd,965,24946,2437,465,138,4,1,3,0,0,0,0,2,904,89,14,6,3,0,0,0,4,0,53,9,165,1,0,0,0,5,3,1,0,0,0,0
Austriadomains LLC,853,222,4,12,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,221,5,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,108,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1788,15,10,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
AvidDomains.com Inc.,904,184,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,19020,1833,16,0,0,1,0,0,0,0,0,0,971,8,1,0,0,0,0,0,1,0,11,0,54,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,11041,12,572,0,0,0,0,0,0,0,0,0,1069,0,0,0,0,0,0,0,0,0,0,0,1608,0,0,0,0,0,1,0,0,0,0,0
Azprivatez LLC,1392,9842,0,530,0,0,0,0,0,0,0,0,0,755,0,0,0,0,0,0,0,0,0,0,0,1429,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,37664,429,119,0,0,0,0,0,0,0,0,0,4906,0,0,0,0,0,0,0,0,0,29,5,55,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,177,6,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,63627,39452,14,0,0,0,0,0,0,0,0,0,1294,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2,0,0,0,0,0,0
Baronofdomains.com LLC,1161,3467,4,161,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,9,0,0,0,0,0,0
Basic Fusion Inc.,813,259388,47,362,0,0,0,0,0,0,0,0,0,20093,0,0,0,0,0,0,0,0,0,25,0,3116,0,0,0,0,0,16,1,0,0,0,0
BatDomains.com Inc.,838,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,11424,537,101,89,1,0,0,0,0,0,0,1,494,41,2,1,2,0,0,1,2,0,12,0,45,0,0,0,0,1,2,2,0,0,0,0
Bearsdomain LLC,886,228,4,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,3387,4,150,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,13,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,319129,18777,9221,99,337,27,97,1,0,1,0,20,10943,430,142,125,125,7,1,2,18,0,71,0,294,0,0,0,0,81,5,13,0,0,0,0
"Belgiumdomains, LLC",860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,3418,0,148,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,63,1,0,0,0,10,0,1,0,0,0,0
BeMyDomain.net Inc,717,189,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0
Best Bulk Register Inc.,1092,539,274,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,89,1,0,0,0,0
Betterthanaveragedomains.com LLC,1164,3497,4,179,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,9,0,0,0,0,0,0
Bidfordomainnames LLC,861,253,5,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,145,1,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,99,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,3346,2,177,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,13,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,163,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,1137,53,324,6,3,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,0,0
Bizcn.com Inc.,471,321563,12746,17246,413,242,11,199,1,0,0,0,80,11224,421,161,84,85,2,3,2,27,0,325,3,375,23,0,0,0,89,1,4,0,0,0,0
Black Ice Domains Inc,1017,35187,4,196,0,0,0,0,0,0,0,0,0,1931,0,0,0,0,0,1,0,0,0,6,0,3,0,0,0,0,3,527,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,11363,95,704,369,25,3,16,0,0,0,0,18,6,0,1,0,0,0,0,0,0,0,175,14,21,0,0,0,0,1,0,0,0,0,0,0
Blisternet Incorporated,700,121,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,111,128,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,2408,88,28,2,0,0,0,0,0,0,0,0,23,4,0,0,0,0,0,0,0,0,58,0,62,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,58151,2119,481,14,2,0,5,0,0,0,0,1,3397,124,15,3,9,0,3,14,10,0,37,2,245,9,0,0,0,3,28,2,0,0,0,0
Bottle Domains Inc.,836,5072,1064,17,3,0,0,0,0,0,0,0,0,145,52,2,4,2,0,0,0,2,0,2,0,105,0,0,0,0,5,2,2,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,98730,3315,463,219,10,1,79,0,0,0,0,4,1556,605,84,143,277,2,4,7,25,0,278,37,249,0,0,0,0,21,0,11,0,0,0,0
BullRunDomains.com LLC,1166,3448,2,173,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,17,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,3286,1,181,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,9,1,0,0,0,0,0
C I Host Inc.,404,1180,23,19,0,0,0,0,0,0,0,0,0,18,3,1,1,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0
CADiware AG,603,4360,642,43,1,0,0,0,0,0,0,0,1,78,72,2,0,3,0,0,0,9,0,1,0,8,0,0,0,0,1,6,2,0,0,0,0
Canyon Gate Holdings LLC,1514,99,1,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,227,5,13,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,7310,616,71,15,0,0,1,0,0,0,0,1,350,27,1,1,5,0,0,0,0,0,1,0,54,0,0,0,0,4,0,0,0,0,0,0
Catalog.com Inc.,112,28047,173,232,0,0,0,0,0,0,0,0,0,1701,25,0,0,10,0,0,0,0,0,18,0,193,0,0,0,0,0,5,5,0,0,0,0
Center of Ukrainian Internet Names,1436,9341,1483,769,1,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,132,11,7,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,151,29,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,10943,896,525,11,12,0,1,0,0,0,0,0,349,7,1,0,2,0,0,0,0,0,93,0,17,0,0,0,0,1,4,0,0,0,0,0
CHEAPIES.COM INC.,1039,15605,445,82,3,0,0,0,0,0,0,0,0,898,18,10,0,0,0,0,0,0,0,13,0,73,0,0,0,0,0,0,7,0,0,0,0
Cheap-Registrar.com,627,106,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,31504,792,1407,35,47,17,48,0,1,0,12,26,569,12,4,5,2,0,3,0,9,0,36,1,291,0,0,0,0,0,0,1,0,0,0,0
Chinesedomains LLC,858,227,6,12,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,235,3,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
