registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2107,101,139,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,45,0,0,0,0,0,1279026
"! #1 Host Canada, Inc.",971,1761,101,83,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,14,43,0,0,0,0,0,627514
"! #1 Host China, Inc.",970,1700,82,67,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,13,45,0,0,0,0,0,3662162
"! #1 Host Germany, Inc.",968,1703,86,49,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,16,40,0,0,0,0,0,2236699
"! #1 Host Japan, Inc.",980,1710,76,74,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,12,58,0,0,0,0,0,3668001
"! #1 Host Korea, Inc.",981,1765,110,72,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,11,60,0,0,0,0,0,3668768
"!# No1 Registrar, LLC",695,712,2,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,3482,99,0,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,116,0,0,0,0,0,0
"007Names, Inc.",91,6302,1138,47,2,0,0,4,0,0,0,0,0,400,19,2,2,3,0,0,0,1,0,14,0,5,0,0,0,0,0,82,0,0,0,0,0,53
"0101 INTERNET, INC.",816,1857,448,0,0,0,0,0,0,0,0,0,0,49,9,12,2,3,0,0,0,0,0,0,0,4,0,0,0,0,0,22,0,0,0,0,0,0
1&1 IONOS SE,83,3537623,82597,38340,1996,197,0,266,0,0,0,0,0,235498,225,30,0,110,0,0,0,0,0,2988,165,5801,23,0,0,0,1189,42322,156,0,0,0,0,41990
101domain GRS Limited,1011,44685,3918,1095,210,11,5,8,0,0,0,0,12,1773,55,16,8,27,0,1,2,3,0,95,2,75,1,0,0,0,392,1010,2,0,0,0,0,1949
"10dencehispahard, S.L.",1403,98888,4823,1177,31,14,0,6,0,0,0,0,2,5060,85,29,10,29,0,0,0,3,0,251,2,225,0,0,0,0,2,1174,32,0,0,0,0,1232
123-Reg Limited,1515,790255,26971,12152,405,83,0,57,0,0,0,0,16,23560,8816,574,95,525,6,1,29,67,0,602,12,1840,8,0,0,0,92,9876,23,0,0,0,0,12805
"123domainrenewals, LLC",846,96,6,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,107452
"1800-website, LLC",845,100,11,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,2,0,0,0,0,0,1684930
1API GmbH,1387,546760,26358,11907,61,28,0,32,1,0,0,0,10,27028,141,53,15,47,2,0,0,6,0,1888,42,1051,68,0,0,0,209,9200,111,0,0,0,0,578102
"1st-for-domain-names, LLC",856,97,3,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,1673547
"22net, Inc.",1555,350186,1835,10620,92,23,1,9,0,0,0,0,7,19059,156,58,27,27,1,2,3,3,0,1883,7,3563,8,0,0,0,8,11789,3,0,0,0,0,1543576
"24x7domains, LLC",855,99,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,39820
"995discountdomains, LLC",854,91,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,3,0,0,0,0,0,68881
AB Name ISP,1371,35114,10763,662,10,3,0,2,0,0,0,0,0,1421,12,2,3,4,0,0,0,0,0,186,17,114,1,0,0,0,0,547,5,0,0,0,0,682
AB RIKTAD,1435,469,29,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0
Abbey Road Domains LLC,3796,1450,19,52,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,28,59,0,0,0,0,0,518881
Above.com Pty Ltd.,940,63712,2189,223,2,2,0,0,0,0,0,0,0,3942,10,3,0,1,0,0,0,0,0,882,0,45,0,0,0,0,0,1308,1,0,0,0,0,112119
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,586,24,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
