registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2854,76,117,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,39,32,0,0,0,0,0,4558377
"! #1 Host Canada, Inc.",971,2793,89,138,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,40,19,0,0,0,0,0,4583534
"! #1 Host China, Inc.",970,2779,66,127,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,43,31,0,0,0,0,0,4572265
"! #1 Host Germany, Inc.",968,2840,72,133,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,35,31,0,0,0,0,0,4579971
"! #1 Host Israel, Inc.",978,5935,2,432,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,33,0,0,0,0,0,423514
"! #1 Host Japan, Inc.",980,2827,83,146,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,38,29,0,0,0,0,0,4566711
"! #1 Host Korea, Inc.",981,2720,82,115,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,46,16,0,0,0,0,0,4507147
"!# No1 Registrar, LLC",695,7469,2,177,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,26,0,5,0,0,0,0,50,168,0,0,0,0,0,684746
"#1 Internet Services International, Inc. dba 1ISI",1334,872,93,10,1,0,0,0,0,0,0,0,0,48,1,0,0,1,0,0,0,0,0,6,0,6,0,0,0,0,0,23,1,0,0,0,0,4151970
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,100,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,4152823
"007Names, Inc.",91,8869,1023,98,0,1,0,1,0,0,0,0,0,436,19,6,2,0,0,0,0,0,0,10,1,18,0,0,0,0,2,162,0,0,0,0,0,102
"0101 INTERNET, INC.",816,3686,513,26,0,0,0,0,0,0,0,0,0,108,18,13,1,1,0,0,0,1,0,1,0,14,0,0,0,0,0,58,0,0,0,0,0,26
1 & 1 INTERNET AG,83,4098687,59493,59981,0,0,0,0,0,0,0,0,0,240090,0,0,0,0,0,0,0,0,0,3015,113,8058,803,0,0,0,1577,52760,266,0,0,0,0,61558
1 API GmbH,1387,362831,14887,7325,33,43,0,16,0,0,0,0,2,20590,71,16,17,10,0,0,3,3,0,3489,34,926,124,0,0,0,27,5304,31,0,0,0,0,1825598
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,258,9,8,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4155969
"101DOMAIN, INC.",1011,27549,2750,1271,27,12,3,13,0,0,0,0,4,847,107,11,5,2,1,0,1,6,0,87,0,74,0,0,0,0,14,571,0,0,0,0,0,1346
"10dencehispahard, S.L",1403,84461,3213,1441,37,10,0,9,0,0,0,0,1,4668,111,23,9,31,0,0,0,2,0,496,6,198,1,0,0,0,4,832,35,0,0,0,0,1502
"123domainrenewals, LLC",846,185,10,9,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,4154291
"1800-website, LLC",845,209,9,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,4153745
"1st-for-domain-names, LLC",856,191,11,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,4154754
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,13665,854,34,0,0,0,0,0,0,0,0,0,478,18,26,4,12,1,0,0,2,2,10,0,44,0,0,0,0,1,114,4,0,0,0,0,4150846
"24x7domains, LLC",855,197,10,6,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,4154412
"35 TECHNOLOGY CO., LTD",1316,379040,3370,3561,48,413,37,97,8,3,1,0,67,13551,665,390,247,275,18,16,12,62,2,64,0,1561,0,0,0,0,41,19654,11,0,0,0,0,4277
"995discountdomains, LLC",854,176,8,9,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4153516
"A Technology Company, Inc.",53,4,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,3,1,0,0,0,0,2
AB Name ISP,1371,17655,7080,558,2,4,0,0,0,0,0,0,1,1213,11,13,1,1,0,0,0,1,0,65,1,42,0,0,0,0,0,129,5,0,0,0,0,762358
AB RIKTAD,1435,488,28,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Above.com Pty Ltd.,940,93988,648,1528,0,0,0,0,0,0,0,0,0,4903,0,0,0,0,0,0,0,0,0,329,0,285,0,0,0,0,20,2640,1,0,0,0,0,484770
"Abraham Lincoln, LLC",2289,44,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082185
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,596,38,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AccentDomains LLC,1613,24753,6,127,0,0,0,0,0,0,0,0,0,1509,1,0,0,0,0,0,0,0,0,1,0,28,0,0,0,0,0,0,0,0,0,0,0,306581
"Acens Technologies, S.L.U.",140,129275,3433,2876,93,2,0,32,0,0,0,0,2,6541,104,10,41,31,0,0,0,2,0,967,27,2595,23,0,0,0,2,997,2,0,0,0,0,3022
"Achilles 888, LLC",2290,51,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,896709
AcquiredNames LLC,1677,14977,4,144,0,0,0,0,0,0,0,0,0,936,1,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,307314
"Active Registrar, Inc.",1090,44962,7215,333,32,6,1,3,0,0,0,0,1,1371,159,49,24,37,1,1,0,11,1,24,2,137,2,0,0,0,4,938,8,0,0,0,0,380
"Ad Valorem Domains, LLC",2329,499,1,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,34,0,0,0,0,0,0,4569248
"Address Creation, LLC",270,1835,487,10,0,0,0,0,0,0,0,0,0,80,4,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10,0,0,0,0,0,4150784
"Addressontheweb, LLC",851,197,4,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,4149643
Adomainofyourown.com LLC,1158,2740,80,112,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,41,24,0,0,0,0,0,4632977
"Advanced Internet Technologies, Inc.",57,51618,8914,278,17,1,1,13,0,0,0,0,1,3314,48,24,10,28,0,1,3,8,0,29,3,165,10,0,0,0,0,576,45,0,0,0,0,319
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,24114,1167,770,14,6,2,11,0,0,0,0,0,745,29,5,4,11,0,0,0,0,0,89,10,30,3,0,0,0,1,501,0,0,0,0,0,1926013
AFRIREGISTER S.A.,1381,596,90,26,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
"Afterdark Domains, Incorporated",922,61,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,1743565
"Aim High!, Inc. dba Get Yer Name",644,700,37,13,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,4157942
Alantron Bilisim LTD STI.,898,17514,3804,160,3,0,0,0,0,0,0,0,0,737,14,2,6,2,0,0,1,4,0,33,2,32,1,0,0,0,3,326,5,0,0,0,0,10112732
"Alethia Domains, LLC",2330,495,1,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,40,0,0,0,0,0,0,4578205
"Alexander the Great, LLC",1702,3560,43,30,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,193,1,1,0,0,0,1001330
"Alfena, LLC",1241,3037,16,785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,619211
"Alices Registry, Inc.",275,1117,34,1,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Allaccessdomains, LLC",850,210,4,16,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,4152825
Alldomains LLC,144,197,1156,9,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4153961
Allearthdomains.com LLC,1159,2752,72,136,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,34,41,0,0,0,0,0,4579836
"AllGlobalNames, S.A. dba Cyberegistro.com",453,2259,143,29,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,32,0,2,0,0,0,0,0,3,0,0,0,0,0,29
Allworldnames.com LLC,1167,2803,55,113,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,34,35,0,0,0,0,0,4577618
Alpine Domains Inc.,1432,74904,138,72,0,0,0,0,0,0,0,0,0,6483,7,4,1,2,0,0,0,0,0,0,0,20,1,0,0,0,1,267,0,0,0,0,0,6063415
Alpnames Limited,1857,158,10,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4151679
"Amazon Registrar, Inc.",468,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Anessia Inc.,1594,1459,16,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,82,0,0,0,0,0,51732
"Annam, LLC",2291,63,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1073587
Annulet LLC,607,133716,470,812,0,0,0,0,0,0,0,0,0,4110,0,0,0,0,0,0,1,0,0,59,1,464,0,0,0,0,0,0,0,0,0,0,0,638130
"Anytime Sites, Inc.",829,97,23,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,4152056
"Apollo 888, LLC",2292,53,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998115
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65841,62,0,0,0,0,0,0,0,0,0,0,7596,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,521,1,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,40,0,0,0,0,0,0,4541949
"Arab Internet Names, Incorporated",902,74,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1979534
"Arctic Names, Inc.",1340,7989,264,20,2,0,0,0,0,0,0,0,0,479,25,2,4,5,0,0,0,0,0,1,0,20,0,0,0,0,0,0,0,0,0,0,0,32
"Ares 888, LLC",2293,41,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1028058
"Aristotle 888, LLC",2294,50,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1056842
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,341678,21899,4957,39,12,2,8,0,0,0,0,2,17002,49,10,12,13,0,0,2,7,0,3020,14,1143,8,0,0,0,16,2702,9,0,0,0,0,5042
"Arthur Pendragon, LLC",2295,31,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,898626
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1166078,14592,25350,275,11,0,60,0,0,0,0,62,58779,837,4,35,196,1,0,2,1,0,1908,74,2388,14,0,0,0,2457,15292,136,0,0,0,0,28223
"AsiaDomains, Incorporated",903,54,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1753162
"AsiaRegister, Inc.",1084,1703,46,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,34,0,0,0,0,0,0
Astutium Limited,1471,2757,221,9,1,0,0,1,0,0,0,0,0,151,10,2,0,0,0,0,0,1,0,5,0,27,0,0,0,0,0,42,0,0,0,0,0,14
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2767,119,135,4,1,0,2,0,0,0,0,0,15,3,6,2,0,0,0,0,1,0,362,3,2,0,0,0,0,1,1,0,0,0,0,0,146
"Atlantic Domains, LLC",1670,2770,94,126,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,28,32,0,0,0,0,0,4565456
AtlanticFriendNames.com LLC,1157,2695,95,111,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,34,23,0,0,0,0,0,4589665
Atomicdomainnames.com LLC,1160,2818,75,113,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,46,23,0,0,0,0,0,4567932
"Attila the Hun, LLC",1877,2008,6,32,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,169,1,0,0,0,0,0,0,0,0,0,0,989721
"Austriadomains, LLC",853,184,14,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,4150732
"Austriandomains, LLC",885,199,18,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,4151380
Authentic Web Inc.,1750,128,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,12983,2,135,0,0,0,0,0,0,0,0,0,871,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,281776
"azdomainz, LLC",1391,19242,6,781,0,0,0,0,0,0,0,0,0,1645,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,638658
"Azprivatez, LLC",1392,17834,4,852,0,0,0,0,0,0,0,0,0,1425,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,638573
"Backslap Domains, Inc",1018,1397,1,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
Badger Inc,1562,5127,113,47,1,0,0,0,0,0,0,0,1,351,2,0,0,0,0,0,0,0,0,3,0,36,0,0,0,0,0,1,0,0,0,0,0,49
"Baracuda Domains, LLC",2331,506,3,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,40,0,0,0,0,0,0,4591235
Baronofdomains.com LLC,1161,2765,97,119,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,34,26,0,0,0,0,0,4567555
BatDomains.com Ltd.,838,450,44,14,0,0,0,0,0,0,0,0,0,2,0,0,0,13,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,4151442
BB Online Ltd,134,10011,866,38,9,1,0,0,0,0,0,0,0,539,26,1,0,8,1,0,0,0,0,5,0,45,0,0,0,0,1,94,3,0,0,0,0,4151707
BDL Systemes SAS dba ProDomaines,1673,2670,10,30,2,1,4,0,0,0,0,0,0,79,4,0,1,3,0,0,0,2,0,80,0,1,0,0,0,0,0,8,0,0,0,0,0,37
Beartrapdomains.com LLC,1162,2850,87,129,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,32,30,0,0,0,0,0,4569459
"Beijing Guoxu Network Technology Co., Ltd.",1494,767,24,18,0,0,0,0,0,0,0,0,1,14,0,0,2,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0,144
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,380631,15924,4713,144,548,55,139,16,0,2,2,64,13375,689,395,180,209,4,3,36,41,1,1337,1,726,0,0,0,0,87,14293,20,0,0,0,0,7301
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1397,0,99,5,7,0,29,0,0,0,0,199,1,0,0,0,4,0,0,0,12,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,349
Beijing Midwest Taian Technology Services Ltd.,1635,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,7078,59,563,0,2,0,3,0,0,0,0,1,280,3,0,2,1,0,0,0,1,0,2,0,74,0,0,0,0,0,237,1,0,0,0,0,882237
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,9678,1,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217,0,0,0,0,1,317,0,0,0,0,0,742024
"Beijing Wangzun Technology Co., Ltd",1640,118,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Beijing Zihai Technology Co., Ltd.",1733,532,0,50,2,4,3,1,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,71
Belmontdomains.com LLC,1163,2842,76,129,0,0,0,0,0,0,0,0,0,43,0,0,1,0,0,0,0,0,0,0,0,43,0,0,0,0,38,26,0,0,0,0,0,4584746
"Benjamin Franklin 888, LLC",2296,47,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1107850
Betterthanaveragedomains.com LLC,1164,2865,65,117,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,41,17,0,0,0,0,0,4588435
"Bidfordomainnames, LLC",861,190,10,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,4153100
"Big Dipper Domains, LLC",2227,516,1,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,32,0,0,0,0,0,0,4581941
"Big Domain Shop, Inc",1145,99,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,2,0,0,0,0,0,4153665
Big House Services Inc.,1042,73,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,1826776
Biglizarddomains.com LLC,1165,2887,75,152,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,41,31,0,0,0,0,0,4588042
BigRock Solutions Limited,1495,248777,26891,9945,186,141,0,82,0,0,0,0,49,7713,234,108,39,45,1,0,2,12,0,674,19,676,8,0,0,0,211,6222,15,0,0,0,0,4165226
"Billy the Kid, LLC",2297,54,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1048162
Binero AB,1581,39104,376,743,0,0,0,0,0,0,0,0,0,2150,0,0,0,0,0,0,0,0,0,142,7,55,0,0,0,0,0,514,4,0,0,0,0,743
"Bizcn.com, Inc.",471,682113,17428,64984,92,118,12,35,2,1,0,0,9,13877,506,216,83,112,10,1,3,17,0,102,3,3246,12,0,0,0,153,25988,67,0,0,0,0,281072
Blacknight Internet Solutions Ltd,1448,47594,618,563,213,11,3,8,0,2,0,0,2,1621,362,14,0,7,0,0,2,4,0,86,8,27,0,0,0,0,0,586,3,0,0,0,0,802
BlastDomains LLC,1678,15182,0,153,0,0,0,0,0,0,0,0,0,934,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0,302098
"Blisternet, Incorporated",700,61,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1860065
BlockHost LLC,1679,14751,4,155,0,0,0,0,0,0,0,0,0,914,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,304999
"Blue Fractal, Inc.",937,106,132,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,3,0,0,0,0,0,4151573
"Blue Razor Domains, LLC",612,41590,2226,298,0,0,0,0,0,0,0,0,0,2375,105,12,4,11,0,0,1,7,1,0,0,85,5,0,0,0,0,623,5,0,0,0,0,161674
Bombora Technologies Pty Ltd.,353,11,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,531,1,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,31,0,0,0,0,0,0,4574859
"Bonzai Domains, LLC",2228,514,1,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,46,0,0,0,0,0,0,4546378
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,6767,1205,70,0,0,0,0,0,0,0,0,0,92,43,2,4,2,0,0,0,0,0,7,0,18,1,0,0,0,0,114,0,0,0,0,0,4152198
BR domain Inc. dba namegear.co,1898,163,38,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Brandma.co Limited,2477,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3
BrandNames.com SARL,911,263,23,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,2
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,54508,3259,44,6,1,1,4,0,0,0,0,1,1064,243,25,28,91,1,0,0,7,0,1,0,186,0,0,0,0,2,563,7,0,0,0,0,61
BraveNames Inc.,1596,1545,5,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,85,0,0,0,0,0,53403
Brennercom Limited,1641,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Buddha, LLC",2298,63,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1046738
BullRunDomains.com LLC,1166,2761,84,129,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,42,26,0,0,0,0,0,4523178
BurnsideDomains.com LLC,1168,2777,74,136,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,40,38,0,0,0,0,0,4567815
camPoint AG,1504,708,0,0,4,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Capitaldomains, LLC",862,200,17,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,4153013
"CAT, Inc. d/b/a Namezero.com",606,2877,497,6,0,0,0,0,0,0,0,0,0,159,11,2,3,8,0,0,0,0,0,0,0,15,0,0,0,0,0,26,0,0,0,0,0,4152043
"Catalog.com, Inc.",112,19884,240,49,1,0,0,0,0,0,0,0,0,1181,16,0,0,4,0,0,0,0,0,2,0,57,0,0,0,0,0,157,5,0,0,0,0,50
CCI REG S.A.,1607,14695,787,488,10,1,1,2,0,0,0,0,0,604,12,13,3,3,1,0,0,0,0,50,0,42,0,0,0,0,3,325,1,0,0,0,0,505
Center of Ukrainian Internet Names,1436,16518,6535,228,0,1,0,0,0,0,0,0,0,756,8,1,0,0,0,0,0,0,0,31,0,167,0,0,0,0,0,408,1,0,0,0,0,735662
"Century Oriental International Co., Ltd.",1632,20162,68,233,4,1,0,0,0,0,0,0,3,785,19,6,7,4,0,0,0,1,0,63,0,80,0,0,0,0,0,764,0,0,0,0,0,619280
"Charlemagne 888, LLC",1878,1935,10,41,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,0,0,923792
"Charles Darwin, LLC",2299,56,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947329
"Chengdu Fly-Digital Technology Co., Ltd",1605,59574,186,972,0,0,0,0,0,0,0,0,0,818,39,14,10,16,0,0,0,0,0,907,5,69,0,0,0,0,0,195,0,0,0,0,0,1010
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,405978,1033,1193,21,99,3,44,3,0,0,0,58,11916,378,351,51,77,1,0,1,11,0,918,60,618,7,0,0,0,25,15478,7,0,0,0,0,836697
