registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2281,75,189,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,35,21,0,0,0,0,0,4381188
"! #1 Host Canada, Inc.",971,2201,78,183,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,30,27,0,0,0,0,0,4381981
"! #1 Host China, Inc.",970,2233,74,177,0,0,0,0,0,0,0,0,0,1,34,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,30,18,0,0,0,0,0,4380122
"! #1 Host Germany, Inc.",968,2284,78,174,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,35,32,0,0,0,0,0,4382062
"! #1 Host Israel, Inc.",978,2267,4,628,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,12,0,0,0,0,0,252860
"! #1 Host Japan, Inc.",980,2220,81,186,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,32,24,0,0,0,0,0,4381780
"! #1 Host Korea, Inc.",981,2263,90,168,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,19,23,0,0,0,0,0,4381399
"!# No1 Registrar, LLC",695,4094,2,72,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,201997
"#1 Internet Services International, Inc. dba 1ISI",1334,894,92,11,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,18,1,0,0,0,0,4208793
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,123,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,4296782
"007Names, Inc.",91,9817,1091,125,16,7,0,0,0,0,0,0,0,447,42,7,4,3,0,0,0,6,1,2,0,16,0,0,0,0,0,189,2,0,0,0,0,148
"0101 INTERNET, INC.",816,4373,544,21,3,3,0,0,0,0,0,0,0,67,18,11,2,4,0,0,0,2,0,1,0,12,0,0,0,0,0,68,0,0,0,0,0,27
1 & 1 INTERNET AG,83,4177312,55938,61693,0,0,0,0,0,0,0,0,0,268926,0,0,0,0,0,0,0,0,0,3956,130,10592,1014,0,0,0,126,64072,41,0,0,0,0,61819
1 API GmbH,1387,313091,13341,7851,36,15,0,12,0,0,0,0,3,14697,81,21,9,4,0,0,0,0,0,1331,32,565,39,0,0,0,37,4215,39,0,0,0,0,1123573
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,266,9,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,4298774
"1 More Name, LLC",997,27755,998,447,0,0,0,0,0,0,0,0,0,630,24,8,11,6,0,0,4,2,0,2901,1,216,1,0,0,0,0,342,7,0,0,0,0,223996
"101DOMAIN, INC.",1011,22291,2084,780,21,28,1,18,1,0,0,0,11,662,35,3,3,6,0,0,0,1,0,144,11,40,0,0,0,0,13,327,0,0,0,0,0,927
"10dencehispahard, S.L",1403,79026,2926,1598,25,11,2,8,0,0,0,0,2,4048,85,35,10,16,2,1,5,0,0,474,17,198,7,0,0,0,0,1353,16,0,0,0,0,1646
"123domainrenewals, LLC",846,216,8,13,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4299056
"1800-website, LLC",845,225,9,7,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,4299472
"1st-for-domain-names, LLC",856,209,13,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,4299462
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14253,926,36,0,0,0,0,0,0,0,0,0,424,17,9,3,5,0,0,0,1,1,7,1,58,1,0,0,0,2,192,2,0,0,0,0,4298705
"24x7domains, LLC",855,228,10,12,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,4299281
"35 TECHNOLOGY CO., LTD",1316,463797,3447,4999,83,245,27,147,7,3,2,0,81,13896,620,419,282,309,17,37,69,71,4,90,2,390,0,0,0,0,43,15831,13,0,0,0,0,5718
"995discountdomains, LLC",854,205,8,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,4298192
"A Technology Company, Inc.",53,2742,211,0,1,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,27,0,0,0,0,0,2
AB Name ISP,1371,16319,6300,207,5,0,0,0,0,0,0,0,0,632,12,16,0,2,0,0,0,1,0,176,3,42,0,0,0,0,0,265,3,0,0,0,0,1567661
AB RIKTAD,1435,608,42,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,130976,463,426,0,0,0,0,0,0,0,0,0,6348,0,0,0,0,0,0,0,0,0,124,12,446,1,0,0,0,34,3832,0,0,0,0,0,106338
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,496,38,2,1,2,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,5
AccentDomains LLC,1613,23779,4,175,0,0,0,0,0,0,0,0,0,1802,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,1,4,0,0,0,0,0,698111
"Acens Technologies, S.L.U.",140,131815,2882,3018,69,3,1,23,0,0,0,0,10,6655,58,8,43,25,2,0,3,4,0,1474,33,316,31,0,0,0,0,2521,19,0,0,0,0,3128
AcquiredNames LLC,1677,13736,0,230,0,0,0,0,0,0,0,0,0,903,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,750987
Active 24 AS,247,0,3173,0,0,0,0,0,0,0,0,0,0,2379,3,0,0,1,0,0,0,0,1,0,0,587,0,0,0,0,0,17,4,0,0,0,0,46
"Active Registrar, Inc.",1090,50861,7706,391,56,10,0,5,0,0,0,0,8,1701,141,47,16,33,1,0,3,7,0,23,0,92,0,0,0,0,0,1087,1,0,0,0,0,471
"Address Creation, LLC",270,2049,488,9,0,0,0,0,0,0,0,0,0,97,7,1,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,21,0,0,0,0,0,4297966
"Addressontheweb, LLC",851,202,4,12,0,0,0,0,0,0,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4298090
Adomainofyourown.com LLC,1158,2325,72,158,0,0,0,0,0,0,0,0,0,2,29,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,34,15,0,0,0,0,0,4403642
"Advanced Internet Technologies, Inc.",57,56018,8944,232,25,8,0,4,1,0,0,0,2,2531,39,47,7,12,0,1,8,5,0,41,0,121,18,0,0,0,0,795,31,0,0,0,0,273
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,20154,886,853,15,8,1,18,0,0,0,0,0,644,14,8,4,5,0,0,0,0,0,66,3,17,0,0,0,0,1,465,0,0,0,0,0,1981900
AFRIREGISTER S.A.,1381,307,28,16,1,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"Afterdark Domains, Incorporated",922,56,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2549705
"Aim High!, Inc. dba Get Yer Name",644,740,37,9,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,4307146
Alantron Bilisim LTD STI.,898,18560,3637,278,7,3,0,5,0,0,0,0,1,916,18,8,7,7,0,0,0,2,0,45,1,38,3,0,0,0,2,298,3,0,0,0,0,9487089
"Alexander the Great, LLC",1702,5553,49,388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,89953
"Alfena, LLC",1241,9142,16,297,0,0,0,0,0,0,0,0,0,635,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,21,0,0,0,0,0,494285
"Alices Registry, Inc.",275,852,23,3,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Allaccessdomains, LLC",850,216,3,12,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,4299428
Alldomains LLC,144,216,1159,8,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,4298285
Allearthdomains.com LLC,1159,2195,68,133,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,27,28,0,0,0,0,0,4399609
"AllGlobalNames, S.A. dba Cyberegistro.com",453,2153,131,13,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,7,2,2,0,0,0,0,0,15,2,0,0,0,0,13
Allworldnames.com LLC,1167,2377,55,151,0,0,0,0,0,0,0,0,0,2,29,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,31,21,0,0,0,0,0,4399682
Alpine Domains Inc.,1432,77367,120,146,0,0,0,0,0,0,0,0,0,6437,2,2,0,0,0,0,0,1,0,0,0,23,0,0,0,0,1,12,0,0,0,0,0,7387128
Anessia Inc.,1594,2036,70,150,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,72,2,0,0,0,0,289583
Annulet LLC,607,56342,255,255,0,0,0,0,0,0,0,0,0,1985,0,0,2,0,0,0,0,0,0,12638,0,119,0,0,0,0,0,97,0,0,0,0,0,456566
"Anytime Sites, Inc.",829,111,23,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4298363
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,81084,67,0,0,0,0,0,0,0,0,0,0,5753,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3656,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,58,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2615055
"Arctic Names, Inc.",1340,7804,268,37,3,1,1,0,0,0,0,0,0,486,19,11,4,11,0,0,0,1,0,5,0,17,0,0,0,0,0,3,0,0,0,0,0,52
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,336673,21408,4328,60,12,0,5,1,0,0,0,5,23027,44,6,7,12,0,0,1,3,0,576,16,1144,3,0,0,0,17,4516,14,0,0,0,0,4481
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1083223,13727,16757,633,17,2,106,0,0,0,0,20,62200,1121,8,34,191,3,1,2,4,0,2071,54,2114,46,0,0,0,8,13407,103,0,0,0,0,17547
"AsiaDomains, Incorporated",903,67,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,2558421
"AsiaRegister, Inc.",1084,2323,49,1,1,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,23,0,0,0,0,0,388767
Astutium Limited,1471,2921,226,11,2,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,39,2,0,0,0,0,13
"Atlantic Domains, LLC",1670,1927,74,176,0,0,0,0,0,0,0,0,0,1,32,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,35,23,0,0,0,0,0,4399691
AtlanticFriendNames.com LLC,1157,2298,91,197,0,0,0,0,0,0,0,0,0,2,23,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,22,21,0,0,0,0,0,4398331
Atomicdomainnames.com LLC,1160,2397,64,185,0,0,0,0,0,0,0,0,0,1,35,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,28,26,0,0,0,0,0,4400453
"Attila the Hun, LLC",1877,1091,0,307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,89929
"Austriadomains, LLC",853,198,14,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,4298202
"Austriandomains, LLC",885,191,18,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,4299243
"AUTICA DOMAIN SERVICES, INC.",942,105,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,1,0,0,0,0,4295692
AvidDomain LLC,1695,11934,2,130,0,0,0,0,0,0,0,0,0,843,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,992687
"azdomainz, LLC",1391,15811,5,219,0,0,0,0,0,0,0,0,0,1596,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,86,0,0,0,0,0,655692
"Azprivatez, LLC",1392,14454,4,276,0,0,0,0,0,0,0,0,0,1564,0,0,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,88,0,0,0,0,0,671337
"Backslap Domains, Inc",1018,737,3,217,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245
Badger Inc,1562,4916,102,38,1,1,0,0,0,0,0,0,0,265,0,1,0,0,0,0,0,0,0,9,0,30,0,0,0,0,1,0,0,0,0,0,0,12235
Baronofdomains.com LLC,1161,2328,87,177,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,23,23,0,0,0,0,0,4399888
BatDomains.com Ltd.,838,478,49,8,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,4,0,0,0,0,0,4297170
BB Online UK Ltd,134,11672,924,47,23,0,0,1,0,0,0,0,0,430,59,3,2,6,1,0,1,1,0,10,0,42,0,0,0,0,0,191,0,0,0,0,0,4295702
BDL Systemes SAS dba ProDomaines,1673,1801,5,205,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,22,0,3,0,0,0,0,0,1,0,0,0,0,0,223
Beartrapdomains.com LLC,1162,2421,73,177,0,0,0,0,0,0,0,0,0,4,28,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,21,22,0,0,0,0,0,4400302
"Beijing Guoxu Network Technology Co., Ltd.",1494,578,20,7,1,0,0,0,0,0,0,0,0,8,1,0,5,0,0,0,1,0,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0,123
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,429844,16658,13223,172,542,44,221,2,1,0,0,81,11723,641,411,245,214,7,7,7,42,0,276,8,411,1,0,0,0,133,9336,13,0,0,0,0,16039
Beijing Midwest Taian Technology Services Ltd.,1635,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,3094,44,344,0,3,0,2,0,0,0,0,3,5,1,0,1,0,0,0,0,0,0,0,0,5,9,0,0,0,6,0,0,0,0,0,0,2422559
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,6026,1,651,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,103,0,0,0,0,0,1693734
Belmontdomains.com LLC,1163,2408,84,183,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,20,28,0,0,0,0,0,4399759
Betterthanaveragedomains.com LLC,1164,2422,71,182,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,25,18,0,0,0,0,0,4399642
"Bidfordomainnames, LLC",861,213,13,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,4298601
"Big Domain Shop, Inc",1145,121,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4298811
Big House Services Inc.,1042,70,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2550908
Biglizarddomains.com LLC,1165,2338,68,187,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,24,24,0,0,0,0,0,4398774
BigRock Solutions Limited,1495,217427,23102,10165,214,156,0,87,0,0,0,0,59,5686,307,92,25,48,1,1,7,13,0,628,13,523,8,0,0,0,159,7492,27,0,0,0,0,4309384
Binero AB,1581,35724,293,732,0,0,0,0,0,0,0,0,0,1668,0,0,0,0,0,0,0,0,0,285,1,62,0,0,0,0,0,533,1,0,0,0,0,797
"Bizcn.com, Inc.",471,676095,16421,29551,130,224,11,94,0,0,0,2,27,14574,427,219,103,92,5,7,6,29,0,236,7,1559,11,0,0,0,168,12406,20,0,0,0,0,280389
"Black Ice Domains, Inc",1017,1305,13,0,0,0,0,0,0,0,0,0,0,280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,45776,584,442,306,15,4,12,0,0,0,0,4,1431,294,11,5,8,0,0,1,1,0,98,2,27,0,0,0,0,0,669,0,0,0,0,0,783
BlastDomains LLC,1678,13892,0,222,0,0,0,0,0,0,0,0,0,844,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,747948
"Blisternet, Incorporated",700,78,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2559995
BlockHost LLC,1679,13584,2,215,0,0,0,0,0,0,0,0,0,838,1,0,0,0,0,0,0,1,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,747496
"Blue Fractal, Inc.",937,108,128,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,4298956
"Blue Razor Domains, LLC",612,47049,2364,65,0,0,0,0,0,0,0,0,0,2862,90,6,1,14,0,0,0,3,0,0,0,157,2,0,0,0,0,904,0,0,0,0,0,1676077
Bobs Domains Ltd.,1724,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,16,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,4897,1179,48,36,1,0,0,0,0,0,3,0,74,33,7,1,1,0,0,0,2,0,32,19,18,0,0,0,0,0,71,1,0,0,0,0,4296791
BR Domain Inc.,1898,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,61118,3345,815,131,3,83,49,0,0,0,0,2,1011,310,36,41,148,3,1,1,17,0,28,20,187,0,0,0,0,3,602,10,0,0,0,0,1096
BraveNames Inc.,1596,2024,50,129,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,74,0,0,0,0,0,289281
Brennercom Limited,1641,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,2312,76,161,0,0,0,0,0,0,0,0,0,2,29,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,29,27,0,0,0,0,0,4392103
BurnsideDomains.com LLC,1168,2255,80,177,0,0,0,0,0,0,0,0,0,1,29,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,27,25,0,0,0,0,0,4377297
camPoint AG,1504,643,0,0,4,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Capitaldomains, LLC",862,193,19,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,4298145
"CAT, Inc. d/b/a Namezero.com",606,3293,519,9,0,0,0,0,0,0,0,0,0,151,3,2,1,5,0,0,0,0,0,0,0,12,0,0,0,0,0,49,0,0,0,0,0,4297486
"Catalog.com, Inc.",112,20360,245,97,0,0,0,0,0,0,0,0,0,1662,17,0,0,7,0,0,0,0,0,3,0,45,0,0,0,0,0,156,2,1,0,0,0,97
CCI REG S.A.,1607,13914,652,364,18,3,0,8,0,0,0,0,2,403,25,5,7,4,0,0,0,2,0,89,2,16,0,0,0,0,16,296,1,0,0,0,0,411
Center of Ukrainian Internet Names,1436,19850,6682,357,5,3,0,0,0,0,0,0,0,937,7,0,0,0,0,0,0,0,0,81,2,26,1,0,0,0,0,678,1,0,0,0,0,365
"Century Oriental International Co., Ltd.",1632,23131,57,127,0,0,0,5,0,0,0,0,5,796,42,3,9,5,2,0,0,3,0,204,6,23,0,0,0,0,0,759,1,0,0,0,0,1730266
"Charlemagne 888, LLC",1878,1071,2,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,89936
"Chengdu Fly-Digital Technology Co., Ltd",1605,53018,252,61,0,0,0,0,0,0,0,0,0,617,44,15,6,2,0,1,4,0,0,592,5,77,0,0,0,0,0,210,0,0,0,0,0,62
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,412628,889,20229,323,824,42,195,9,4,0,0,157,9432,434,332,72,75,5,8,5,37,0,1118,66,282,0,0,0,0,469,9802,2,0,0,0,0,793390
China Springboard Inc.,1412,17985,983,1497,9,24,3,19,2,0,0,0,7,247,21,11,6,3,3,0,0,4,0,23,2,74,0,0,0,0,1,263,0,0,0,0,0,466825
"ChinaNet Technology (SuZhou) CO., LTD",1590,3298,12,53,0,2,0,0,0,0,0,0,0,74,6,4,1,2,0,0,0,0,0,1,0,5,0,0,0,0,1,161,1,0,0,0,0,56
"Chinesedomains, LLC",858,215,12,10,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4297861
"Chocolatecovereddomains, LLC",874,183,5,5,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,4299341
CJSC Registrar R01,1426,30415,2648,1401,2,4,0,2,0,0,0,1,0,1339,22,4,3,2,0,0,1,0,0,69,0,13,0,0,0,0,0,680,4,0,0,0,0,1417
"Claimeddomains, LLC",875,223,8,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,4,0,0,0,0,0,4299227
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,8999,8485,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,155,3,0,0,0,0,4296888
"Cocosislandsdomains, LLC",859,229,4,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,1,0,0,0,0,4299327
"Columbiadomains, LLC",878,193,6,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4299088
ColumbiaNames.com LLC,1169,2317,62,200,0,0,0,0,0,0,0,0,0,0,32,0,0,1,0,0,0,0,0,0,0,77,0,0,0,0,23,24,0,0,0,0,0,4375709
ComfyDomains LLC,1680,11561,4,164,0,0,0,0,0,0,0,0,0,855,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,628601
"Commerce Island, Inc.",935,117,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,4299115
Compuglobalhypermega.com LLC,1170,2181,59,175,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,31,25,0,0,0,0,0,4393317
"Cool Ocean, Inc.",1093,99,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,4296986
"Corehub, S.R.L.",15,169397,19182,1176,94,1,1,2,0,0,1,0,0,11852,84,16,16,7,0,2,0,9,0,2462,22,687,3,0,0,0,43,1297,47,0,0,0,0,1318
"Cosmotown, Inc.",1509,6046,431,174,2,5,0,0,0,0,0,0,0,178,9,1,0,3,0,0,0,0,0,76,1,1,0,0,0,0,3,150,0,0,0,0,0,223
CPS-Datensysteme GmbH,1239,23693,769,145,0,0,0,0,0,0,0,0,0,1779,0,0,0,0,0,0,0,0,0,31,4,69,0,0,0,0,0,170,4,0,0,0,0,145
Crazy Domains FZ-LLC,1291,482366,31101,7340,4430,230,3,169,0,0,0,0,199,9526,3773,112,69,114,2,2,16,83,4,509,11,699,8,0,0,0,82,14067,8,0,0,0,0,759766
Crazy8Domains.com Inc.,744,51,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4
"Crisp Names, Inc.",831,125,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,4298818
Cronon AG,141,599236,11162,7484,0,0,0,0,0,0,0,0,0,36450,0,0,0,0,0,0,0,0,0,687,16,851,0,0,0,0,82,10185,5,0,0,0,0,7566
"Crystal Coal, Inc",1118,369,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,1983239
