ICANN Monthly Consolidated Data Report for .com and .net - October 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,! 1 Host Israel Inc,978,119,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,
COM,! 1 Host Japan Inc,980,125,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,! 1 Host Korea Inc,981,112,1,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
COM,! 1 Host Kuwait Inc,982,279,10,12,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,! 1 Host Malaysia Inc,983,278,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,
COM,! 1 Host United Kingdom Inc,979,307,5,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,
COM,! AlohaNIC LLC,452,266,13,19,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,
COM,!!!$0 Cost Domain and Hosting Services Inc.,710,276,13,9,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,6823,57,650,14,7,0,3,0,0,0,0,0,18,1,0,0,1,0,0,0,0,0,4,0,12,1,0,0,0,7,2,2,0,0,0,0,
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,96,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,$PPC Marketing llc,994,179,9,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,3,0,0,0,0,0,0,
COM,007Names Inc.,91,12138,625,239,22,4,1,6,0,0,0,0,0,353,68,6,0,3,0,0,0,0,0,10,1,47,0,0,0,0,35,24,0,0,0,0,0,
COM,0101 INTERNET INC.,816,4189,107,69,7,1,0,0,0,0,0,0,1,247,20,4,1,0,1,0,0,0,0,81,5,19,0,0,0,0,1,0,0,0,0,0,0,
COM,1 & 1 INTERNET AG,83,3542122,32939,74973,0,0,0,0,0,0,0,0,0,157940,0,0,0,0,0,0,0,0,0,4743,244,9911,2211,0,0,0,267,58644,108,0,0,0,0,
COM,1 API GmbH,1387,70522,2429,2915,53,4,2,4,0,0,0,0,0,3065,6,1,0,8,0,0,0,0,0,1054,41,189,4,0,0,0,6,176,15,0,0,0,0,
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,163,3,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,1 eNameCo.,66,7030,751,42,13,0,0,3,0,0,0,0,2,279,26,0,1,7,0,0,0,1,0,0,0,28,0,0,0,0,1,0,0,0,0,0,0,
COM,1 Host Australia Inc.,967,130,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,2,0,0,0,0,0,
COM,1 Host Brazil Inc.,969,135,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0,
COM,1 HOST CANADA INC.,971,144,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,1 HOST CHINA INC.,970,143,4,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,
COM,1 HOST GERMANY INC.,968,111,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,
COM,1 Host Russia Inc,1068,113,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,
