registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,141,5,16,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Canada Inc.,971,150,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
! #1 Host China Inc.,970,141,4,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
! #1 Host Germany Inc.,968,130,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0
! #1 Host Israel Inc.,978,139,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,148,3,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Korea Inc.,981,145,1,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Kuwait Inc.,982,251,10,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Malaysia Inc.,983,248,2,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
! #1 Host United Kingdom Inc.,979,273,2,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,505,37,16,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
!!!$0 Cost Domain and Hosting Services Inc.,710,251,13,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
!# No1 Registrar LLC,695,594,2,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Network Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions Inc,624,9604,71,449,22,3,0,15,0,0,0,0,1,256,8,0,0,5,0,0,0,2,0,0,0,23,0,0,0,0,6,3,3,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,948,17,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,118,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0
007Names Inc.,91,11196,721,293,21,5,0,2,2,0,0,0,1,344,56,10,1,4,0,0,0,0,0,7,0,26,0,0,0,0,104,17,2,0,0,0,0
0101 INTERNET INC.,816,4693,133,89,18,3,0,1,0,0,0,0,0,221,28,4,0,1,0,0,0,0,0,144,1,15,0,0,0,0,0,0,0,0,0,0,0
1 & 1 INTERNET AG,83,3595939,35415,74397,0,0,0,0,0,0,0,0,0,250413,0,0,0,0,0,0,0,0,0,5200,250,12094,16781,0,0,0,293,45209,115,0,0,0,0
1 API GmbH,1387,86433,3016,3087,8,0,0,2,0,0,0,0,0,3758,7,1,5,1,0,1,1,2,0,1267,28,276,2,0,0,0,4,276,6,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,194,3,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
1 eNameCo.,66,6583,763,40,17,0,0,1,0,0,0,0,0,288,34,0,0,9,0,0,0,1,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
1 Host Brazil Inc.,969,151,4,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0
1 More Name LLC,997,167,4,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,2,0,0,0,0,0,0
101DOMAIN INC.,1011,4610,59,364,62,6,1,11,0,0,0,0,2,29,5,0,0,0,0,0,0,0,0,25,1,18,0,0,0,0,11,3,0,0,0,0,0
10dencehispahard SL,1403,32050,1082,1297,24,15,0,9,0,0,0,0,1,1156,27,6,7,8,0,0,0,0,0,583,5,92,0,0,0,0,2,0,0,0,0,0,0
123 Registration Inc.,245,2229,199,5,5,0,0,0,0,0,0,0,2,42,3,3,1,2,0,0,0,1,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0
123domainrenewals LLC,846,226,8,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,263,2,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,225,35,14,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,1,0,0,0,0,0
1st-for-domain-names LLC,856,291,6,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,256,3,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,11395,385,110,0,0,0,0,0,0,0,0,0,422,9,8,1,5,0,0,0,1,0,9,1,14,0,0,0,0,1,0,1,0,0,0,0
21Company Inc. dba 21-domain.com,897,90,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,248,13,6,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,214,2,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,151041,894,8686,306,231,16,199,3,1,1,0,60,7107,258,90,99,71,6,4,5,11,0,1062,299,199,1,0,0,0,135,0,3,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,208,0,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,238,4,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
4Domains Inc.,278,17425,794,204,10,6,1,4,0,0,0,0,0,816,24,11,7,5,1,1,1,1,0,12,0,38,0,0,0,0,28,14,4,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,225,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,296,14,18,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,1802,214,22,2,0,0,0,0,0,0,0,0,135,8,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,13133,504,343,86,2,0,6,0,0,0,0,1,656,12,5,1,2,0,0,0,0,0,337,4,19,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,5059,176,87,9,3,0,1,0,0,0,0,0,151,8,2,1,3,0,0,0,0,0,78,0,17,0,0,0,0,0,2,2,0,0,0,0
AB RIKTAD,1435,176,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc. dba Names4Ever,52,271643,11642,2642,169,21,6,74,0,0,0,40,8,14284,94,28,28,46,20,0,5,13,0,170,16,1257,9,0,0,0,77,3,18,0,0,0,0
Abdomainations.ca Inc.,741,8193,11,697,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,447,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd.,810,31630,81,13,0,0,0,0,0,0,0,0,0,1861,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2105,0,0,0,0,0
Above.com Pty Ltd.,940,709749,273,18752,0,0,0,0,0,0,0,0,0,8348,0,0,0,0,0,0,0,0,0,1048,0,55,0,0,0,0,1881,5,3,0,0,0,0
ABSystems Inc,1261,15288,6592,4007,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1221,5,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,453,24,0,1,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ace of Domains Inc,678,306,30,14,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2491,89,39,0,0,0,0,0,0,0,0,0,157,3,6,0,0,0,0,1,0,0,4,0,8,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,171756,2746,3737,49,2,0,0,0,0,0,0,0,11997,41,0,0,6,0,0,0,0,0,261,5,318,0,0,0,0,0,1009,34,0,0,0,0
Active Registrar Inc.,1090,64551,2917,3305,218,60,4,59,0,0,0,0,38,1945,300,46,28,26,1,0,14,11,0,565,2,154,1,0,0,0,27,0,3,0,0,0,0
Address Creation LLC,270,3923,513,46,4,0,0,1,0,0,0,0,0,179,19,0,0,5,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,232,4,9,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,1,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,2848,0,177,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,23,0,0,0,0,0,0
AdoptADomain.net Inc.,722,2063,26,13,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,93257,6574,672,24,9,1,12,0,0,0,0,4,5347,111,31,12,83,1,3,3,17,0,52,3,441,0,0,0,0,0,0,77,0,0,0,0
Advantage Interactive Ltd,602,78550,1384,383,985,9,1,13,0,0,0,0,24,616,911,41,17,31,4,0,0,30,1,229,2,124,0,0,0,0,0,1,20,0,0,0,0
AEIOU.COM LLC,1452,1234,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,28,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,201,2,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,7,0,16,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,78,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,1129,41,17,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,3,0,0,0,0,0
AirNames.com Inc.,901,171,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD.,898,24441,3102,872,4,3,0,2,0,0,0,0,3,985,21,2,7,3,0,0,0,1,0,47,0,53,4,0,0,0,3,10,3,0,0,0,0
Alfena LLC,1241,1138,0,449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,462,0,0,0,0,1,0,0,0,0,0,0
Alibaba (China) Technology Co. Ltd,1377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,844,31,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,242,7,12,0,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
Allearthdomains.com LLC,1159,2913,0,183,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,10,0,0,0,0,0,0
AllGlobalNames S.A.,453,1851,99,11,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,2,0,49,0,0,0,0,0,2,0,0,0,0,0
Allindomains LLC,849,22957,1837,156,33,0,0,4,0,0,0,0,0,1271,103,0,12,22,0,0,0,1,0,38,6,125,1,0,0,0,0,0,2,0,0,0,0
Allworldnames.com LLC,1167,2952,0,169,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,18,0,0,0,0,0,0
Alpine Domains Inc.,1432,41721,49,1341,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,344,0,41,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,47274,35,404,0,0,0,0,0,0,0,0,0,1501,0,0,0,0,0,0,0,0,0,484,0,69,0,0,0,0,0,2,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,48439,4448,1048,21,7,0,10,0,0,0,0,4,1554,76,27,16,10,1,0,4,4,0,1857,4,363,5,0,0,0,64,0,4,0,0,0,0
Anytime Sites Inc.,829,229,23,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
AOL LLC,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,91,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,4975,202,105,6,3,0,8,0,0,0,0,0,263,16,6,3,5,0,0,0,0,0,25,0,10,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,318350,13605,5359,137,46,6,27,1,0,0,0,8,20827,43,21,6,12,0,0,2,5,0,928,34,1313,6,0,0,0,59,0,13,0,0,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Asadal Inc.,632,24620,2451,324,9,2,0,0,0,0,0,0,0,1432,9,4,0,0,0,0,0,0,0,46,1,116,2,0,0,0,9,2,4,0,0,0,0
Ascio Technologies Inc.,106,433028,5918,6108,477,15,0,51,0,0,0,0,3,30284,431,6,0,4,0,0,1,1,0,1109,43,1014,7,0,0,0,3,445,5,0,0,0,0
AsiaDomains Incorporated,903,101,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,2366,22,255,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,149,2,9,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,12423,258,0,0,0,0,0,0,0,0,0,0,290,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,2,1,0,0,0,0
ASUSA Corporation,1461,76,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,2974,2,188,0,0,0,0,0,0,0,0,0,63,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,26,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,2959,0,204,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,20,0,0,0,0,0,0
Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,41,28,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,497,0,0,0,0,0,8,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,66718,2720,2256,2752,70,19,81,2,3,0,0,29,849,73,12,12,4,0,1,5,2,0,965,10,72,1,0,0,0,172,57,1,0,0,0,0
Australian Style Pty Ltd,965,25885,2081,560,141,3,2,6,0,0,1,0,2,943,91,5,3,5,0,0,0,5,0,77,4,174,3,0,0,0,1,5,1,0,0,0,0
Austriadomains LLC,853,341,2,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,224,5,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,115,1,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,2168,19,22,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
AvidDomains.com Inc.,904,187,3,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,18787,1622,168,2,2,0,0,0,0,0,0,1,758,9,1,0,1,0,0,0,0,0,27,2,66,0,0,0,0,0,0,0,0,0,0,0
azdomainz LLC,1391,10151,20,437,0,0,0,0,0,0,0,0,0,385,0,0,0,0,0,0,0,0,0,36,2,14,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,8962,0,437,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,40343,444,51,0,0,0,0,0,0,0,0,0,2841,0,0,0,0,0,0,0,0,0,11,6,2,0,0,0,0,0,227,0,0,0,0,0
BackUp.ca Inc.,740,198,4,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,66733,38,40,0,0,0,0,0,0,0,0,0,4080,0,0,0,0,0,0,0,0,0,30,0,9,0,0,0,0,0,12,0,0,0,0,0
Baronofdomains.com LLC,1161,3007,2,167,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,22,0,0,0,0,0,0
Basic Fusion Inc.,813,289319,39,17779,0,0,0,0,0,0,0,0,0,19410,0,0,0,0,0,0,0,0,0,0,0,2212,0,0,0,0,5,2,0,0,0,0,0
BatDomains.com Inc.,838,68,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,11817,541,86,93,1,0,4,0,0,0,0,2,501,39,4,0,1,0,0,0,2,0,27,1,40,0,0,0,0,1,5,4,0,0,0,0
Bearsdomain LLC,886,207,3,8,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,2986,2,193,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,18,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,286725,17817,16512,252,322,17,127,1,0,7,0,27,11302,492,177,129,95,5,2,9,37,2,95,17,543,2,0,0,0,101,0,10,0,0,0,0
Belgiumdomains LLC,860,4058,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1182,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,2925,0,199,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,18,0,0,0,0,0,0
BeMyDomain.net Inc,717,212,0,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,3032,4,158,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,23,0,0,0,0,0,0
Bidfordomainnames LLC,861,272,4,13,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,134,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,98,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,2856,2,178,0,0,0,0,0,0,0,0,0,62,1,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,14,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,172,2,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,280954,9617,13267,314,311,34,213,3,0,0,0,87,10742,375,166,87,93,6,5,7,23,0,135,34,959,76,0,0,0,72,0,7,0,0,0,0
Black Ice Domains Inc,1017,39576,4,55,0,0,0,0,0,0,0,0,0,2291,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,5,240,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,5577,38,478,372,19,5,14,1,0,0,0,8,6,0,0,0,0,0,0,0,0,0,177,42,17,0,0,0,0,0,0,0,0,0,0,0
Blisternet Incorporated,700,125,4,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,107,128,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Blue Gravity Communications Inc.,1089,2686,151,109,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,4,0,56,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,60371,2039,1016,41,0,0,3,0,0,0,0,1,3577,136,15,10,46,0,4,0,4,0,39,3,281,23,0,0,0,3,40,2,0,0,0,0
Bottle Domains Inc.,836,6019,1077,24,2,2,0,2,0,0,0,0,1,172,43,4,2,2,0,0,0,2,0,5,0,104,1,0,0,0,0,0,1,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,103095,3279,263,96,5,1,19,0,0,0,0,0,1877,652,72,197,316,4,4,13,26,0,367,68,317,0,0,0,0,12,0,8,1,0,0,0
BullRunDomains.com LLC,1166,3031,3,180,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,15,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,2759,2,200,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,14,0,0,0,0,0,0
C I Host Inc.,404,1278,26,20,0,0,0,0,0,0,0,0,0,78,5,1,0,1,0,0,1,1,0,0,0,26,0,0,0,0,0,0,2,0,0,0,0
CADiware AG,603,4348,616,76,0,0,0,0,0,0,0,0,0,74,63,3,1,3,0,0,0,2,0,4,0,15,0,0,0,0,2,0,1,0,0,0,0
Capitaldomains LLC,862,361,7,12,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,8418,623,59,17,0,0,1,0,0,0,0,2,383,40,0,0,4,0,0,0,0,0,3,0,34,0,0,0,0,3,0,0,0,0,0,0
Catalog.com Inc.,112,29218,179,305,0,0,0,0,0,0,0,0,0,1905,22,1,0,20,0,0,0,0,0,14,0,85,0,0,0,0,1,2,7,0,0,0,0
Center of Ukrainian Internet Names,1436,4778,533,1009,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,132,1,2,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,162,29,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Centrohost closed joint stock company,1426,10279,2160,460,3,4,0,1,0,0,0,0,0,406,10,3,1,1,0,0,0,0,0,54,0,2,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,17008,492,82,2,0,0,0,0,0,0,0,0,1308,2,5,1,2,0,0,0,0,0,24,1,49,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,153,11,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,34773,514,1918,7,4,0,5,0,0,0,0,0,286,4,1,1,1,0,0,0,0,0,53,2,304,1,0,0,0,0,0,4,0,1,0,0
Chinesedomains LLC,858,245,5,11,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,232,5,11,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,245,5,11,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,178,3,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,108,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
