registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,2352,30,51,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,26,95,0,0,0,0,0,3710799,0,0
"! #1 Host Canada, LLC",971,1879,10,58,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,23,60,0,0,0,0,0,603539,0,0
"! #1 Host China, LLC",970,1877,10,75,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,26,67,0,0,0,0,0,3625501,0,0
"! #1 Host Germany, LLC",968,1788,8,65,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,24,61,0,0,0,0,0,595890,0,0
"! #1 Host Japan, LLC",980,1816,13,77,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,23,60,0,0,0,0,0,3640336,0,0
"! #1 Host Korea, LLC",981,1920,11,60,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,30,55,0,0,0,0,0,3715390,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3056,17,0,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0,0,0
"007Names, Inc.",91,6286,302,59,1,7,0,7,0,0,0,0,0,314,20,3,0,3,0,0,0,4,0,16,1,3,0,0,0,0,1,69,2,0,0,0,0,69,0,0
"0101 INTERNET, INC.",816,1661,212,3,0,0,0,0,0,0,0,0,0,47,6,8,2,2,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,2,0,0
1&1 IONOS SE,83,3497201,13749,45868,2028,199,0,283,0,0,0,0,0,227504,203,40,0,66,0,0,0,0,0,2921,203,6368,42,0,0,0,743,43365,257,0,0,0,0,48453,0,0
101domain GRS Limited,1011,47577,1329,924,15,12,0,9,0,0,0,0,6,2201,93,25,16,29,0,0,0,2,0,119,10,83,1,0,0,0,52,813,11,0,0,0,0,1024,0,0
"10dencehispahard, S.L.",1403,101086,2143,1471,20,2,1,7,0,0,0,0,3,5501,101,34,18,30,1,2,0,1,0,370,4,276,3,0,0,0,5,1296,48,0,0,0,0,1440,0,0
123-Reg Limited,1515,808582,9641,11801,490,153,9,74,1,0,0,0,29,25803,8595,700,92,519,11,5,33,78,0,548,17,2037,6,0,0,0,81,8654,25,0,0,0,0,12672,0,0
"123domainrenewals, LLC",846,103,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,75255,0,0
"1800-website, LLC",845,106,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1771081,0,0
1API GmbH,1387,545058,12774,17619,69,38,25,38,0,2,0,0,17,25575,143,65,27,47,0,1,4,10,0,2518,90,1616,65,0,0,0,97,12059,77,0,0,0,0,616285,0,0
"1st-for-domain-names, LLC",856,100,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1827782,0,0
"22net, Inc.",1555,329188,169,5587,32,15,0,13,0,0,0,0,3,12030,128,48,12,21,5,0,2,4,0,7380,4,1523,4,0,0,0,14,11161,2,0,0,0,0,1276193,0,0
"24x7domains, LLC",855,108,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1839798,0,0
"995discountdomains, LLC",854,77,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1705760,0,0
AB RIKTAD,1435,455,35,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Abbey Road Domains LLC,3796,1520,12,51,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,28,68,0,0,0,0,0,549135,0,0
Above.com Pty Ltd.,940,86439,628,542,0,0,0,0,0,0,0,0,0,3600,8,1,0,0,0,0,0,0,0,653,0,30,0,0,0,0,37,979,7,0,0,0,0,363,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,588,18,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0
AccentDomains LLC,1613,17385,0,63,0,0,0,0,0,0,0,0,0,1356,0,0,0,0,0,0,0,0,0,0,0,1051,1,0,0,0,0,108,0,0,0,0,0,203212,0,0
"Acens Technologies, S.L.U.",140,151813,1922,2016,82,0,0,11,0,0,0,0,7,8963,318,6,6,58,0,0,2,3,0,449,28,361,19,0,0,0,1,1825,0,0,0,0,0,2046,0,0
Aconcagua Domains LLC,3797,1600,4,64,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,27,54,0,0,0,0,0,559656,0,0
AcquiredNames LLC,1677,10503,4,53,0,0,0,0,0,0,0,0,0,622,0,0,1,0,0,0,0,0,0,0,0,655,0,0,0,0,0,77,0,0,0,0,0,243675,0,0
Active Market Domains LLC,3798,1639,10,73,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,72,0,0,0,0,0,552811,0,0
"Ad Valorem Domains, LLC",2329,1919,14,53,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,130,0,0,0,0,0,608819,0,0
"Address Creation, LLC",270,1174,54,9,0,0,0,0,0,0,0,0,0,29,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,1646132,0,0
"Addressontheweb, LLC",851,96,0,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,1758439,0,0
Adomainofyourown.com LLC,1158,2117,16,64,0,0,0,0,0,0,0,0,0,60,0,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,26,127,0,0,0,0,0,600503,0,0
Adriatic Domains LLC,3799,1600,8,66,0,0,0,0,0,0,0,0,0,52,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,29,54,0,0,0,0,0,3687521,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,37141,1691,306,10,5,0,3,0,0,0,0,0,2341,37,16,4,12,0,0,4,4,0,20,0,78,0,0,0,0,48,346,6,0,0,0,0,433,0,0
Aegean Domains LLC,3800,13033,34,834,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,26,670,0,0,0,0,0,3635466,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,71418,3258,4307,57,36,2,82,0,0,0,0,0,2102,106,21,27,55,0,0,0,0,0,239,13,198,1,0,0,0,1,1483,3,0,0,0,0,76462,0,0
AFRIREGISTER S.A.,1381,891,74,50,0,0,0,0,0,0,0,0,1,40,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,19,0,0,0,0,0,64,0,0
"Afterdark Domains, LLC",922,1702,2,67,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,63,0,0,0,0,0,557228,0,0
Agrinoon Inc,778,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,426,681,3,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Alantron Inc.,898,10700,1204,141,4,16,0,0,0,0,0,0,0,614,11,9,1,4,0,1,1,1,0,9,1,34,0,0,0,0,3,173,1,0,0,0,0,6989758,0,0
Alboran Domains LLC,3807,1458,6,64,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,26,45,0,0,0,0,0,557191,0,0
"Alethia Domains, LLC",2330,1756,8,76,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,57,0,0,0,0,0,3629065,0,0
"Alfena, LLC",1241,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5877037,4156,147676,2142,5546,168,3240,127,7,11,6,1499,192609,7392,4543,960,2008,161,68,156,672,9,24837,214,32441,55,0,0,0,13,154824,65,0,0,0,0,3150789,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,75757,280,19693,20,13,0,6,0,0,0,0,7,263,9,5,1,5,0,1,2,0,0,124,3,139,2,0,0,0,2,612,0,0,0,0,0,22394,0,0
Alibrother Technology Limited,3228,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,832,22,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1826,10,67,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,26,77,0,0,0,0,0,594303,0,0
"Allaccessdomains, LLC",850,113,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1744487,0,0
"Alldomains, LLC",144,121,50,3,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1702480,0,0
Allearthdomains.com LLC,1159,1972,16,63,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,29,60,0,0,0,0,0,588963,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1924,8,60,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,26,53,0,0,0,0,0,596815,0,0
Alpha Beta Domains LLC,3808,1424,2,60,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,28,54,0,0,0,0,0,3501331,0,0
Alpine Domains Inc.,1432,81517,21,477,0,0,0,0,0,0,0,0,0,10014,2,0,1,2,2,1,4,1,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,478,0,0
"Amazon Registrar, Inc.",468,623986,4961,18812,385,197,9,110,2,3,0,0,72,30737,68,15,7,29,3,3,10,18,0,4638,567,838,4,0,0,0,106,8559,9,0,0,0,0,18973,0,0
"Anessia, LLC",1594,1746,8,66,0,0,0,0,0,0,0,0,0,61,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,29,58,0,0,0,0,0,3614527,0,0
Annapurna Domains LLC,3809,1428,2,59,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,24,46,0,0,0,0,0,549989,0,0
Annulet LLC,607,383348,97,111,0,0,0,0,0,0,0,0,0,38484,0,0,0,1,0,0,0,0,0,1698,2,1350,0,0,0,0,0,1887,1,0,0,0,0,2058969,0,0
"Anytime Sites, LLC",829,49,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,87396,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,11,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28484,6,0,0,0,0,0,0,0,0,0,0,2095,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2409,16,64,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,28,79,0,0,0,0,0,3710842,0,0
Aquila Domains LLC,3810,1961,10,71,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,26,38,0,0,0,0,0,3676603,0,0
"Arab Internet Names, LLC",902,1674,6,61,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,56,0,0,0,0,0,561007,0,0
Arcanes Technologies,3245,5302,215,189,13,4,1,6,0,0,0,0,1,261,16,3,3,1,1,0,0,1,0,33,0,5,0,0,0,0,0,125,3,0,0,0,0,205,0,0
"Arctic Names, Inc.",1340,1441,66,2,0,0,0,0,0,0,0,0,0,35,3,2,4,4,0,0,0,0,0,0,0,13,0,0,0,0,0,24,1,0,0,0,0,2,0,0
Arq Group Limited DBA Melbourne IT,13,83952,7116,1610,529,60,2,55,0,2,0,0,18,3193,280,50,22,72,1,1,2,12,0,95,5,250,41,0,0,0,1,694,2,0,0,0,0,2273,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,352085,11004,5414,4,0,0,1,0,0,0,0,0,21916,11,9,8,2,0,0,1,1,0,568,10,973,32,0,0,0,23,5488,13,0,0,0,0,5191,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,672576,5409,10009,78,17,1,26,0,0,0,0,11,33619,237,19,14,49,2,1,4,17,0,736,32,4474,151,0,0,0,19,9577,62,0,0,0,0,10209,0,0
"AsiaDomains, LLC",903,1678,12,55,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,78,0,0,0,0,0,557267,0,0
"AsiaRegister, Inc.",1084,513,9,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,8,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,45575,3763,3477,48,12,1,23,0,0,0,0,8,1537,44,13,15,8,1,1,2,2,0,1435,17,108,2,0,0,0,21,1198,3,0,0,0,0,25031,158,1
ATI,1896,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1848,5,67,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,27,67,0,0,0,0,0,3654364,0,0
AtlanticFriendNames.com LLC,1157,2212,12,126,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,28,82,0,0,0,0,0,644769,0,0
Atomicdomainnames.com LLC,1160,2231,12,158,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,77,0,0,0,0,0,646034,0,0
Australe Domains LLC,3811,1622,8,58,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,30,86,0,0,0,0,0,564543,0,0
"Austriadomains, LLC",853,111,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,87096,0,0
"Austriandomains, LLC",885,98,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,1741322,0,0
Authentic Web Inc.,1750,4048,11,6,0,0,0,1,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,2,0,0,0,0,0,8,0,0
Automattic Inc.,1531,701282,181,29848,0,0,0,0,0,0,0,0,0,30880,3,0,0,0,0,0,0,0,0,1906,433,1660,10,0,0,0,3022,15123,246,0,0,0,0,32341,0,0
AvidDomain LLC,1695,10229,2,89,0,0,0,0,0,0,0,0,0,593,1,0,0,0,0,0,0,1,0,0,0,471,0,0,0,0,0,50,0,0,0,0,0,302386,0,0
"azdomainz, LLC",1391,25876,0,127,0,0,0,0,0,0,0,0,0,1705,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,144,0,0,0,0,0,342712,0,0
"Azprivatez, LLC",1392,25125,0,111,0,0,0,0,0,0,0,0,0,1623,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,106,0,0,0,0,0,328924,0,0
Backstop Names LLC,2807,1837,8,64,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,26,56,0,0,0,0,0,602162,0,0
"Baracuda Domains, LLC",2331,2295,8,66,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,25,56,0,0,0,0,0,602062,0,0
Barbero & Associates Limited,3776,2298,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290,3,7,0,0,0,0,0,0,0,0,0,0,0,27,0,0
Baronofdomains.com LLC,1161,1889,20,79,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,28,55,0,0,0,0,0,601515,0,0
BB-Online UK Limited,134,5374,240,13,2,1,0,0,0,0,0,0,0,269,32,3,0,3,0,0,0,0,0,6,0,4,0,0,0,0,0,30,0,0,0,0,0,1482454,0,0
BDL Systemes SAS dba ProDomaines,1673,4244,88,8,0,0,0,0,0,0,0,0,0,216,0,0,0,1,0,0,0,0,0,7,0,6,0,0,0,0,0,8,0,0,0,0,0,21,0,0
Beartrapdomains.com LLC,1162,1916,14,70,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,25,72,0,0,0,0,0,3553166,0,0
Beget LLC,3806,10925,52,666,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,67,1,3,0,0,0,0,2,284,0,0,0,0,0,642,0,0
Beijing Brandma International Networking Technology Ltd.,2910,1501,28,39,0,0,0,0,0,0,0,0,0,170,0,2,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3317,56,81,4,6,0,7,2,0,0,0,18,65,2,2,10,5,13,1,0,10,0,12,0,0,0,0,0,0,39,10,0,0,0,0,0,158,0,0
Beijing Huaqi Weiye Technology Co. Ltd,1923,4201,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,162092,606,4435,0,0,0,0,0,0,0,0,0,6646,252,247,94,135,47,7,10,29,0,0,0,1093,4,0,0,0,0,1291,3,0,0,0,0,4780,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2547,128,3,0,3,0,2,0,0,0,0,6,103,3,2,0,2,0,0,0,5,0,2,0,17,0,0,0,0,37,22,0,0,0,0,0,244093,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,462,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3306,2,74,1,3,0,7,0,0,0,0,12,42,8,0,5,0,0,0,4,5,0,6,0,10,0,0,0,0,48,22,2,0,0,0,0,391408,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,6400,0,68,2,11,2,2,1,0,0,0,0,123,14,22,5,2,0,0,0,1,0,22,0,6,0,0,0,0,0,79,0,0,0,0,0,85,0,0
Belmontdomains.com LLC,1163,1835,8,71,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,29,68,0,0,0,0,0,3743351,0,0
Best Drop Names LLC,2808,13640,24,974,0,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,23,745,0,0,0,0,0,3686617,0,0
Betterthanaveragedomains.com LLC,1164,2788,20,70,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,27,92,0,0,0,0,0,3688026,0,0
"Bidfordomainnames, LLC",861,109,3,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2187001,0,0
"Big Dipper Domains, LLC",2227,1793,6,68,0,0,0,0,0,0,0,0,0,60,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,27,60,0,0,0,0,0,607369,0,0
"Big Domain Shop, LLC",1145,58,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194166,0,0
"Big House Services, LLC",1042,1845,14,75,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,66,0,0,0,0,0,3702727,0,0
Biglizarddomains.com LLC,1165,2848,8,71,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,24,71,0,0,0,0,0,606618,0,0
BigRock Solutions Ltd,1495,253908,12576,7169,1841,49,0,45,0,0,0,0,26,8613,492,134,29,72,3,2,1,11,3,279,27,831,16,0,0,0,351,6783,208,0,0,0,0,3811662,0,0
"Bizcn.com, Inc.",471,430954,2491,48697,108,341,130,73,67,0,2,0,13,13737,48,28,21,13,2,2,3,2,0,158,7,2470,91,0,0,0,159,16950,1,0,0,0,0,45647,0,0
Blacknight Internet Solutions Ltd.,1448,53978,239,783,31,19,0,14,0,0,0,0,6,2055,289,33,8,22,0,1,2,7,0,513,10,129,36,0,0,0,0,625,9,0,0,0,0,863,0,0
BlastDomains LLC,1678,10646,9,55,0,0,0,0,0,0,0,0,0,695,1,0,0,0,0,0,0,0,0,0,0,553,0,0,0,0,0,85,0,0,0,0,0,249628,0,0
"Blisternet, LLC",700,1767,4,54,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,4,64,0,0,0,0,0,3621188,0,0
BlockHost LLC,1679,10299,3,50,0,0,0,0,0,0,0,0,0,627,0,0,0,0,0,0,0,0,0,0,0,535,1,0,0,0,0,76,0,0,0,0,0,245882,0,0
Blue Angel Domains LLC,2809,13908,26,939,0,0,0,0,0,0,0,0,0,260,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,27,741,0,0,0,0,0,3701294,0,0
"Blue Fractal, LLC",937,32,1,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3942341,0,0
"Blue Razor Domains, LLC",612,25335,498,1,0,0,0,0,0,0,0,0,0,1775,27,2,0,13,0,0,0,0,2,0,0,94,6,0,0,0,0,165,2,0,0,0,0,0,507,2
Bombora Technologies Pty Ltd,353,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1843,18,64,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,28,58,0,0,0,0,0,600336,0,0
"Bonzai Domains, LLC",2228,1975,10,57,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,110,0,0,0,0,0,607758,0,0
BoteroSolutions.com S.A.,1536,279,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1641,164,2,0,0,0,0,0,0,0,0,0,55,3,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,21,0,0,0,0,0,3745344,0,0
Bounce Pass Domains LLC,2810,1751,0,71,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,26,63,0,0,0,0,0,3710188,0,0
BR domain Inc. dba namegear.co,1898,2102,5,0,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Brandma.co Limited,2477,37,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,26708,303,12,4,1,0,0,0,0,0,0,0,867,221,25,27,64,4,1,2,20,0,1,0,99,1,0,0,0,3,193,8,0,0,0,0,27,0,0
"Brandsight, LLC",3786,16077,41,58,0,0,0,0,0,0,0,0,0,408,1,0,0,0,0,0,0,0,0,740,0,1,0,0,0,0,0,0,0,0,0,0,0,67,0,0
"BraveNames, LLC",1596,1566,18,56,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,27,65,0,0,0,0,0,3580290,0,0
Brennercom Limited,1641,68,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,2212661,0,0
"BRS, LLC",1908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,2034,18,78,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,28,127,0,0,0,0,0,606710,0,0
