registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! #1 Host Australia Inc.,967,686,16,47,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,21,0,0,0,0,0,0
! #1 Host Canada Inc.,971,675,4,48,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,15,0,0,0,0,0,0
! #1 Host China Inc.,970,699,9,61,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,16,0,0,0,0,0,0
! #1 Host Germany Inc.,968,672,2,52,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,22,0,0,0,0,0,0
! #1 Host Israel Inc.,978,249,0,10,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
! #1 Host Japan Inc.,980,686,2,63,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,23,0,0,0,0,0,0
! #1 Host Korea Inc.,981,690,4,51,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,20,0,0,0,0,0,0
! AlohaNIC LLC,452,1391,32,35,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0
!# No1 Registrar LLC,695,591,2,85,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,896,61,3,1,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,15,0,4,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,150,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
007Names Inc.,91,10891,945,163,4,0,1,3,0,0,0,0,0,360,31,9,1,2,0,0,2,0,0,8,0,38,0,0,0,0,5,5,0,0,0,0,0
0101 INTERNET INC.,816,6914,1191,127,3,3,0,0,0,0,0,0,0,247,26,15,1,1,0,0,0,0,0,16,0,69,1,0,0,0,12,0,1,0,0,0,0
1 & 1 INTERNET AG,83,4583017,52319,92913,0,0,0,0,0,0,0,0,0,303493,0,0,0,0,0,0,0,0,0,5989,256,8662,1236,0,0,0,20110,29693,63,0,0,0,0
1 API GmbH,1387,145971,8397,5720,24,18,2,13,0,0,0,0,0,5753,38,16,17,9,0,0,0,1,0,2476,15,307,37,0,0,0,7,229,24,0,0,0,0
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,252,11,8,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
1 More Name LLC,997,4158,66,248,2,0,0,0,0,0,0,0,0,59,12,4,9,1,0,8,1,0,0,261,0,92,0,0,0,0,0,0,1,0,0,0,0
1-877NameBid.com LLC,664,161,35,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,13023,405,536,20,9,2,8,0,0,0,0,3,263,21,1,1,5,0,0,0,0,0,83,1,153,0,0,0,0,7,0,0,0,0,0,0
10dencehispahard S.L,1403,63903,2223,1803,30,13,0,10,0,0,0,0,1,2748,74,7,4,11,0,0,2,0,0,369,17,214,0,0,0,0,2,1,10,0,0,0,0
123domainrenewals LLC,846,226,6,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,262,8,9,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
1st-for-domain-names LLC,856,278,12,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,689,176,36,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14114,587,114,1,0,0,0,0,0,0,0,1,265,8,2,2,3,0,1,2,2,0,5,0,37,0,0,0,0,11,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,93,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,260,21,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,701,199,27,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,1,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,366924,3347,5964,105,250,25,217,7,6,5,1,123,14515,541,446,299,295,34,14,20,67,0,168,1,3381,0,0,0,0,86,2,9,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,750,205,48,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,1,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,667,166,30,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,1,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,685,182,44,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,1,0,0,0,0
995discountdomains LLC,854,265,10,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2959,210,46,0,0,0,0,0,0,0,0,0,175,3,0,0,1,0,0,0,0,0,1,0,12,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,18281,536,223,35,3,0,4,0,0,0,0,1,790,22,2,1,7,0,0,2,0,0,44,7,74,1,0,0,0,0,2,5,0,0,0,0
AB NameISP,1371,15009,5054,682,0,1,0,1,0,0,0,0,0,641,9,1,1,3,0,0,0,0,0,94,2,14,0,0,0,0,0,0,0,0,0,0,0
AB RIKTAD,1435,586,39,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Svenska Domaner,1622,572,3,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Abdomainations.ca Inc.,741,1733,218,40,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,318,79,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,1,0,0,0,0
Above.com Pty Ltd.,940,539836,228,25461,1,0,0,0,0,0,0,0,0,11535,0,0,0,0,0,0,0,0,0,98,3,82,0,0,0,0,2360,7,0,0,0,0,0
ABSystems Inc,1261,8351,802,64,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,307,22,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,9097,0,930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,1,0,0,0,0,0
Acens Technologies Inc,961,122,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,1640,81,3,1,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,416,1,0,0,0,0,13,0,0,0,0,0
Active 24 AS,247,181885,3895,2899,0,0,0,0,0,0,0,0,0,10195,27,0,0,0,0,0,0,0,0,187,3,304,0,0,0,0,0,3983,67,0,0,0,0
Active Registrar Inc.,1090,62328,5544,752,59,19,3,8,0,0,0,0,8,2024,182,59,18,26,1,0,10,11,0,80,0,151,2,0,0,0,7,0,5,0,0,0,0
Address Creation LLC,270,2864,494,11,0,0,0,0,0,0,0,0,0,139,9,1,2,3,0,0,0,0,0,0,0,21,1,0,0,0,0,2,0,0,0,0,0
Addressontheweb LLC,851,219,7,11,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0
Adomainofyourown.com LLC,1158,9759,12,1029,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,59,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1688,182,40,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,67878,8981,863,3,2,0,2,0,0,0,0,1,3874,68,26,9,17,0,0,5,0,0,309,5,326,9,0,0,0,0,0,30,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,14529,369,712,23,8,0,21,0,0,0,0,0,263,2,1,3,7,0,0,0,0,0,51,3,27,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,288,23,11,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,92,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,887,35,12,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,2,0,0,0,0,0
AirNames.com Inc.,901,373,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,17250,2255,1,0,1,0,0,0,0,0,0,0,888,18,2,10,11,0,0,0,3,0,23,1,229,2,0,0,0,0,2,2,0,0,0,0
Alfena LLC,1241,2938,16,380,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2005,0,0,0,0,1,1,0,0,0,0,0
Alices Registry Inc.,275,829,23,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,235,8,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,236,1160,15,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,9565,1,993,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,89,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1495,109,22,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0
Allworldnames.com LLC,1167,9478,1,981,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,72,0,0,0,0,0,0
Alpine Domains Inc.,1432,74602,99,226,0,0,0,0,0,0,0,0,0,6511,3,1,0,1,0,0,0,0,0,1,0,28,2,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,342,3,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,9909,14,458,0,0,0,0,0,0,0,0,0,1025,0,0,0,0,0,0,0,0,0,8,0,8173,0,0,0,0,0,4,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,14365,2761,19,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,0,0,1039,3,0,0,0,0,0,1,0,0,0,0
Anytime Sites Inc.,829,130,23,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,178962,135,0,0,0,0,0,0,0,0,0,0,9649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,125,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,7009,285,37,1,2,0,2,0,0,0,0,0,466,15,9,1,7,0,0,0,0,0,2,0,16,0,0,0,0,0,17,0,0,0,0,0
Argo Technologies LLC,1513,460,33,17,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,1,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,355949,18099,4172,91,23,3,20,0,0,0,0,12,22644,35,17,6,14,0,0,0,19,0,1626,26,1476,10,0,0,0,31,3,9,0,0,0,0
Asadal Inc.,632,30816,2625,177,1,5,0,0,0,0,0,0,0,1800,19,3,0,1,0,0,0,0,0,60,6,20,0,0,0,0,4,1,3,1,0,0,0
Ascio Technologies Inc.,106,772075,10843,9229,992,25,2,115,0,0,0,0,31,42392,1142,13,51,177,1,1,1,7,0,1808,56,3264,6,0,0,0,5,600,46,0,0,0,0
AsiaDomains Incorporated,903,71,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,5776,65,0,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,2585,140,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,2508,178,14,3,0,0,0,0,0,0,0,0,83,4,1,0,1,0,0,0,1,0,31,0,4,12,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,9478,13,1037,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,18,2,0,0,0,67,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,9978,6,1002,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,74,0,0,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,331371,16456,8644,7132,317,87,304,11,4,1,1,243,3902,1839,125,113,98,10,8,48,77,3,1454,65,565,6,0,0,0,41,144,4,0,0,0,0
Austriadomains LLC,853,247,14,9,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,213,15,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,139,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,2,0,0,0,0
AvailableDomains.ca Inc.,759,1218,17,10,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,28709,4497,1144,10,2,0,0,0,0,0,0,4,881,20,2,0,0,0,0,0,0,0,23,0,65,14,0,0,0,0,0,3,0,0,0,0
azdomainz LLC,1391,9143,1,390,0,0,0,0,0,0,0,0,0,1007,0,0,0,0,0,0,0,0,0,0,0,6153,0,0,0,0,0,1,0,0,0,0,0
Azprivatez LLC,1392,8563,0,395,0,0,0,0,0,0,0,0,0,1023,1,0,0,0,0,0,0,0,0,0,0,5745,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,31980,420,38,0,0,0,0,0,0,0,0,0,2527,0,0,0,0,0,0,0,0,0,10,0,58,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,1077,269,29,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0
Badger Inc,1562,1932,65,80,0,4,0,2,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,1,0,0,0,0,0,0
Bargin Register Inc.,1081,74773,110302,83,0,0,0,0,0,0,0,0,0,3067,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,38,9,0,0,0,0,0
Baronofdomains.com LLC,1161,9511,13,1000,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,77,0,0,0,0,0,0
Basic Fusion Inc.,813,204,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,190,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,13371,683,87,93,0,0,6,0,0,0,0,1,551,46,1,0,1,0,1,0,1,0,8,0,24,0,0,0,0,1,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,9358,22,910,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,54,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,298,6,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,342181,15580,11564,178,709,91,134,4,3,2,0,32,12520,597,316,151,135,8,10,8,35,0,3537,5,624,0,0,0,0,193,3,13,0,0,0,0
Beijing Sanfront Information Technology Co. Ltd,1588,147,7,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,9232,9,870,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,69,0,0,0,0,0,0
BeMyDomain.net Inc,717,656,186,36,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,9286,11,1059,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,66,0,0,0,0,0,0
Bidfordomainnames LLC,861,251,11,12,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,110,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,101,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,9564,6,986,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,79,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,118,6,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Limited,1495,104100,9258,4635,414,110,0,61,0,0,0,0,31,2830,104,39,24,15,1,1,4,11,0,2796,8,917,11,0,0,0,135,7,3,0,0,0,0
Binero AB,1581,4491,29,724,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,1,0,96,3,5,0,0,0,0,0,1,1,0,0,0,0
Bizcn.com Inc.,471,435535,22705,8217,110,70,6,24,1,1,4,0,1,13859,460,252,106,92,4,1,3,18,0,266,11,1436,16,0,0,0,56,0,10,0,0,0,0
Black Ice Domains Inc,1017,12445,7,0,0,0,0,0,0,0,0,0,0,2451,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,1320,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,41349,355,677,232,11,5,13,0,0,0,0,7,899,136,14,0,4,0,0,0,2,0,130,15,176,0,0,0,0,2,42,6,0,0,0,0
Blisternet Incorporated,700,137,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,119,128,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains LLC,612,66544,2382,1945,15,1,0,0,0,0,0,0,0,4163,134,12,8,15,0,1,3,4,0,18,0,249,3,0,0,0,2,47,4,0,0,0,0
BoteroSolutions.com S.A.,1536,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,5511,1140,107,45,4,2,8,0,0,0,1,3,77,16,1,1,2,0,0,0,3,0,14,1,32,1,0,0,0,0,3,1,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,76735,3396,188,47,5,0,21,1,0,0,0,0,1470,458,43,97,222,7,0,6,26,0,126,11,269,0,0,0,0,8,2,7,0,0,0,0
BraveNames Inc.,1596,118,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc,1543,659,16,22,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,868,6,97,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,41,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,810,11,98,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,48,0,0,0,0,0,0
C I Host Inc.,404,688,20,17,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,5087,716,13,1,0,0,0,0,0,0,0,0,66,27,5,3,0,0,0,0,7,0,1,0,37,0,0,0,0,0,0,0,0,0,0,0
camPoint AG,1504,534,0,0,1,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,868,6,21,0,2,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,1,1,0,0,0,0
Capitaldomains LLC,862,265,15,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,5548,583,5,0,0,0,0,0,0,0,0,0,330,21,2,1,1,0,0,0,1,0,0,0,64,3,0,0,0,0,9,5,0,0,0,0
Catalog.com Inc.,112,24151,193,101,0,0,0,0,0,0,0,0,0,1571,16,0,0,26,0,0,0,0,0,4,0,50,0,0,0,0,0,1,2,0,0,0,0
CCI REG S.A.,1607,423,19,206,28,4,0,4,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,181,1,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names,1436,31017,5950,968,0,1,0,0,0,0,0,0,0,992,10,1,0,0,0,0,0,0,0,86,2,33,0,0,0,0,0,2,1,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,120,32,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,77,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,10870,436,28,1,0,0,0,0,0,0,0,0,484,12,0,0,0,0,0,0,0,0,6,0,55,0,0,0,0,0,0,4,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,797,23,88,0,0,0,0,0,0,0,0,0,28,3,1,4,1,0,0,0,2,0,491,1,1,0,0,0,0,1,0,0,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,212242,382,10756,180,309,13,79,0,1,2,1,63,4317,172,139,22,36,1,1,2,8,0,1103,8,179,0,0,0,0,135,3,1,0,0,0,0
China Springboard Inc.,1412,15818,949,594,23,40,4,44,1,0,0,0,27,382,14,8,4,7,1,2,1,3,0,16,0,72,0,0,0,0,0,2,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,937,10,220,1,0,0,0,0,0,0,0,0,12,5,0,1,0,0,0,1,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0
Chinesedomains LLC,858,240,14,11,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,233,5,8,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
Christian investments LLC,1512,766,20,28,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
CJSC Registrar R01,1426,22064,1799,666,8,1,0,3,0,0,0,0,5,946,18,8,0,1,0,0,0,0,0,19,1,16,0,0,0,0,0,11,0,0,0,0,0
Claimeddomains LLC,875,266,6,19,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,68,7,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
