registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,693,14,13,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,16,51,0,0,0,0,0,140026,0,0
"! #1 Host Canada, LLC",971,1715,4,82,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,18,44,0,0,0,0,0,550946,0,0
"! #1 Host China, LLC",970,1628,6,83,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,19,62,0,0,0,0,0,610965,0,0
"! #1 Host Germany, LLC",968,1978,12,119,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,17,66,0,0,0,0,0,3371322,0,0
"! #1 Host Japan, LLC",980,31393,13,889,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,624,0,0,0,0,18,113,0,0,0,0,0,3511572,0,0
"! #1 Host Korea, LLC",981,1096,8,174,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,17,58,0,0,0,0,0,553835,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3046,20,0,0,0,0,0,0,0,0,0,0,505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,5655,313,28,1,0,0,0,0,0,0,0,0,319,13,4,0,3,0,0,0,3,0,0,0,7,0,0,0,0,1,55,0,0,0,0,0,26,0,0
"0101 INTERNET, INC.",816,1296,184,1,0,0,0,0,0,0,0,0,0,30,8,10,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,1,0,0
101domain GRS Limited,1011,48287,1027,654,20,15,1,20,0,0,0,0,15,2272,114,28,11,40,2,1,2,8,0,271,0,132,0,0,0,0,164,876,2,0,0,0,0,829,0,0
"10dencehispahard, S.L.",1403,103470,2259,693,12,5,0,3,0,0,0,0,2,4584,60,17,8,18,1,0,0,1,0,157,0,143,5,0,0,0,4,1171,21,0,0,0,0,725,0,0
123-Reg Limited,1515,839567,10929,27475,741,91,6,58,4,1,2,0,23,27383,5655,528,101,370,7,3,9,125,1,389,12,2183,7,0,0,0,451,10886,28,0,0,0,0,28033,0,0
"123domainrenewals, LLC",846,109,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,121532,0,0
"17 Domain 1, Limited",3876,8602,0,35,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,4,0,0,0,0,0,15282,0,0
"17 Domain 2, Limited",3877,8428,0,40,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,3,0,0,0,0,0,15537,0,0
"17 Domain 3, Limited",3878,7861,0,45,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,2,0,0,0,0,0,15699,0,0
"17 Domain 4, Limited",3879,8249,0,18,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,4,0,0,0,0,0,15582,0,0
17 Domain Limited,3872,8837,0,30,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,4,0,0,0,0,0,16144,0,0
"1800-website, LLC",845,98,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,123155,0,0
1API GmbH,1387,707276,17135,11193,104,48,3,57,0,0,0,0,20,34902,228,98,37,126,4,2,19,19,0,6259,159,1386,95,0,0,0,41,41831,92,0,0,0,0,440275,0,0
"1st-for-domain-names, LLC",856,101,0,10,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,121709,0,0
"22net, Inc.",1555,270274,140,2986,8,17,7,9,0,0,1,0,1,7610,80,72,8,19,0,1,1,13,0,503,8,1418,1,0,0,0,26,8801,1,0,0,0,0,507364,0,0
"24x7domains, LLC",855,102,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,122118,0,0
"995discountdomains, LLC",854,106,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,122915,0,0
AB RIKTAD,1435,431,31,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,1876,8,121,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,15,15,0,0,0,0,0,3411313,0,0
Above.com Pty Ltd.,940,151922,781,7115,0,0,0,0,0,0,0,0,0,6250,2,3,0,0,0,1,0,0,0,772,350,29,0,0,0,0,557,1075,0,0,0,0,0,29627,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,584,20,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1164,4,76,0,0,0,0,0,0,0,0,0,68,0,0,0,1,0,0,0,0,0,0,0,511,0,0,0,0,1,20,0,0,0,0,0,249028,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,100,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,142483,2028,787,77,0,0,4,0,0,0,0,2,6219,159,13,4,23,0,0,0,2,0,171,6,343,8,0,0,0,0,1586,2,0,0,0,0,875,0,0
Aceville Pte. Ltd.,3858,1044,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0
Aconcagua Domains LLC,3797,1887,4,110,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,17,49,0,0,0,0,0,3391851,0,0
AcquiredNames LLC,1677,1165,4,79,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,554,0,0,0,0,0,16,0,0,0,0,0,231752,0,0
Active Market Domains LLC,3798,1661,8,89,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,16,53,0,0,0,0,0,581812,0,0
"Ad Valorem Domains, LLC",2329,1671,4,75,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,13,59,0,0,0,0,0,540206,0,0
"Address Creation, LLC",270,945,46,7,0,0,0,0,0,0,0,0,0,58,4,1,1,2,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,120791,0,0
"Addressontheweb, LLC",851,97,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,122497,0,0
Adomainofyourown.com LLC,1158,1907,16,107,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,19,52,0,0,0,0,0,3362750,0,0
Adriatic Domains LLC,3799,457,10,14,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,15,64,0,0,0,0,0,138342,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36676,1455,458,4,6,0,2,0,0,0,0,1,2031,31,8,3,7,0,1,4,5,0,3,3,76,0,0,0,0,0,246,5,0,0,0,0,416,0,0
Aegean Domains LLC,3800,2676,26,113,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,15,429,0,0,0,0,0,3404253,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,83555,3530,1246,40,19,0,31,0,0,0,0,0,2880,123,47,8,55,0,0,0,0,0,175,4,745,2,0,0,0,4,2918,2,0,0,0,0,1386,0,0
AFRIREGISTER S.A.,1381,1542,72,65,0,0,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,64,0,0,0,0,0,66,0,0
"Afterdark Domains, LLC",922,1679,4,99,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,69,0,0,0,0,0,583592,0,0
Aiming Limited,2917,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43147,2249,650,41,0,0,39,0,0,0,0,0,2124,150,1,15,35,0,0,0,0,0,60,0,67,0,0,0,0,0,681,12,0,0,0,0,740,0,0
Alantron Inc.,898,7717,829,50,1,1,0,0,0,0,0,0,0,394,6,10,3,0,0,0,0,2,0,9,0,105,1,0,0,0,3,138,0,0,0,0,0,11672427,0,0
Alboran Domains LLC,3807,1688,4,102,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,15,67,0,0,0,0,0,573941,0,0
"Alethia Domains, LLC",2330,31332,10,907,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,674,0,0,0,0,14,51,0,0,0,0,0,3512117,0,0
"Alfena, LLC",1241,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,3390756,3752,0,0,0,0,0,0,0,0,0,0,149890,6035,3260,882,1680,149,58,87,470,11,0,0,34421,56,0,0,0,0,130379,2539,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1228237,402,40838,1408,2529,84,1982,59,4,9,5,889,20206,997,443,128,280,10,5,21,56,1,22664,399,7464,13,0,0,0,7,39,0,0,0,0,0,888799,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,801454,478,6811,12,9,0,4,1,0,1,0,3,13980,21,9,1,7,0,0,0,1,0,808,3,2408,286,0,0,0,1,61171,8,0,0,0,0,7138,0,0
"Alice's Registry, Inc.",275,0,17,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,6004,8,440,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,61,0,0,0,0,0,3405862,0,0
"Allaccessdomains, LLC",850,127,3,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,123187,0,0
"Alldomains, LLC",144,130,44,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,122635,0,0
Allearthdomains.com LLC,1159,1766,16,86,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,17,73,0,0,0,0,0,550548,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,2023,6,114,0,0,0,0,0,0,0,0,0,53,0,1,0,1,0,0,0,0,0,0,0,61,0,0,0,0,18,65,0,0,0,0,0,3370294,0,0
Alpha Beta Domains LLC,3808,1610,4,70,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,14,48,0,0,0,0,0,652655,0,0
Alpine Domains Inc.,1432,81471,19,0,0,0,0,0,0,0,0,0,0,28021,3,0,0,1,0,3,1,1,0,0,0,5,0,0,0,0,1,3,0,0,0,0,0,2,0,0
"Amazon Registrar, Inc.",468,931525,6424,16700,242,185,10,100,1,2,0,2,40,54677,73,32,15,30,8,2,7,25,0,3626,111,1210,5,0,0,0,201,12333,14,0,0,0,0,17889,0,0
"Anessia, LLC",1594,650,12,17,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,18,121,0,0,0,0,0,137561,0,0
Annapurna Domains LLC,3809,1986,2,114,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,13,59,0,0,0,0,0,3404316,0,0
Annulet LLC,607,350895,119,134,0,0,0,0,0,0,0,0,0,31390,0,0,1,0,0,0,0,0,0,780,47,356,0,0,0,0,0,1417,0,0,0,0,0,1781670,0,0
"Anytime Sites, LLC",829,80,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,120531,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,242,39,9,0,1,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,12,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28447,6,0,0,0,0,0,0,0,0,0,0,3496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,624,12,14,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,14,61,0,0,0,0,0,141190,0,0
Aquila Domains LLC,3810,494,8,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,13,54,0,0,0,0,0,147480,0,0
"Arab Internet Names, LLC",902,1899,6,107,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,61,0,0,0,0,0,3399338,0,0
Arcanes Technologies,3245,6264,278,82,5,2,0,2,0,0,0,0,0,200,15,3,1,0,0,0,0,0,0,4,0,3,0,0,0,0,0,147,1,0,0,0,0,98,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,327312,11609,2630,3,0,0,1,0,0,0,0,0,19153,19,3,4,5,1,0,1,0,0,232,5,503,1,0,0,0,132,4486,4,0,0,0,0,2720,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,638482,5094,7340,44,22,1,11,0,0,0,0,7,39018,374,46,18,46,1,2,12,17,0,627,9,1550,33,0,0,0,18,8178,131,0,0,0,0,7605,0,0
"AsiaDomains, LLC",903,1675,10,85,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,48,0,0,0,0,0,587731,0,0
"AsiaRegister, Inc.",1084,427,15,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,328510,10039,35589,79,62,4,48,0,0,0,0,2,4106,54,37,19,34,1,1,4,2,0,992,26,1975,4,0,0,0,37,5411,14,0,0,0,0,37030,0,0
ATI,1896,42,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1731,9,90,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,18,44,0,0,0,0,0,615253,0,0
AtlanticFriendNames.com LLC,1157,1930,8,96,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,18,67,0,0,0,0,0,537258,0,0
Atomicdomainnames.com LLC,1160,1845,18,100,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,19,65,0,0,0,0,0,551040,0,0
Australe Domains LLC,3811,1905,6,118,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,13,62,0,0,0,0,0,3380896,0,0
"Austriadomains, LLC",853,92,4,7,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,121034,0,0
"Austriandomains, LLC",885,98,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,122983,0,0
Authentic Web Inc.,1750,1812,21,4,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0
Automattic Inc.,1531,816493,240,17450,0,0,0,0,0,0,0,0,0,46631,0,0,0,0,0,0,0,0,0,1260,145,1552,7,0,0,0,2089,19413,87,0,0,0,0,19818,0,0
AvidDomain LLC,1695,1122,6,64,0,0,0,0,0,0,0,0,0,40,0,0,1,0,0,0,0,0,0,0,0,488,0,0,0,0,1,32,0,0,0,0,0,240359,0,0
"azdomainz, LLC",1391,24491,0,96,0,0,0,0,0,0,0,0,0,1829,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,54,0,0,0,0,0,217351,0,0
"Azprivatez, LLC",1392,23931,0,127,0,0,0,0,0,0,0,0,0,1775,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,54,0,0,0,0,0,233407,0,0
Backstop Names LLC,2807,1764,8,96,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,53,0,0,0,0,0,553487,0,0
"Baracuda Domains, LLC",2331,1622,8,93,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,14,56,0,0,0,0,0,544955,0,0
Barbero & Associates Limited,3776,5105,21,15,0,0,0,0,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,26,0,2,0,0,0,0,0,6,0,0,0,0,0,14,0,0
Baronofdomains.com LLC,1161,1732,18,87,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,18,56,0,0,0,0,0,547077,0,0
BB-Online UK Limited,134,6218,227,16,1,1,0,1,0,0,0,0,0,359,18,4,0,2,0,0,0,0,0,5,3,12,0,0,0,0,0,23,0,0,0,0,0,1196436,0,0
BDL Systemes SAS dba SYSTONIC,1673,4187,74,12,0,0,0,0,0,0,0,0,0,341,1,1,4,0,0,0,0,0,0,11,0,0,0,0,0,0,0,15,0,0,0,0,0,11,0,0
Beartrapdomains.com LLC,1162,545,11,15,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,18,64,0,0,0,0,0,3448641,0,0
Beget LLC,3806,30009,129,927,0,0,0,0,0,0,0,0,0,958,6,1,0,0,0,0,1,0,0,168,1,19,0,0,0,0,1,863,0,0,0,0,0,894,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2517,24,6,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0,0,7,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5722,51,100,5,2,2,8,0,0,0,0,11,191,5,4,3,3,2,0,0,7,0,64,0,2,0,0,0,0,35,44,0,0,0,0,0,14112,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,58379,424,0,0,0,0,0,0,0,0,0,0,237,1,0,0,0,0,0,0,0,0,0,0,5490,12,0,0,0,0,1303,1,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1975,141,2,0,0,0,0,0,0,0,0,0,29,1,1,0,1,0,0,2,6,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,2,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3140,2,26,1,1,0,1,0,0,0,0,2,18,4,1,8,4,0,0,1,5,0,8,0,3,0,0,0,0,29,57,0,0,0,0,0,75792,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,5281,0,35,2,3,0,0,0,0,0,0,0,110,20,24,9,4,0,0,0,0,0,2,0,1,0,0,0,0,0,121,0,0,0,0,0,33,0,0
Belmontdomains.com LLC,1163,610,4,13,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,19,59,0,0,0,0,0,133314,0,0
Best Drop Names LLC,2808,2597,14,100,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,381,0,0,0,0,0,3377050,0,0
Betterthanaveragedomains.com LLC,1164,646,20,15,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,19,55,0,0,0,0,0,141652,0,0
"Bidfordomainnames, LLC",861,102,1,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,121760,0,0
"Big Dipper Domains, LLC",2227,1862,8,106,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,13,23,0,0,0,0,0,3373266,0,0
"Big Domain Shop, LLC",1145,78,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,121618,0,0
"Big House Services, LLC",1042,1673,14,76,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,66,0,0,0,0,0,575948,0,0
Biglizarddomains.com LLC,1165,2053,6,112,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,17,61,0,0,0,0,0,3377564,0,0
BigRock Solutions Ltd,1495,193850,9072,6191,2271,18,0,32,0,0,0,0,11,7939,470,175,42,100,4,3,4,36,0,261,4,727,1,0,0,0,462,5268,37,0,0,0,0,128981,0,0
"Bizcn.com, Inc.",471,237338,2204,1376,14,107,12,35,15,0,0,0,8,11914,166,84,53,19,10,13,9,5,0,4916,0,4421,110,0,0,0,10,7889,2,0,0,0,0,1521,0,0
Blacknight Internet Solutions Ltd.,1448,52686,243,277,17,17,1,7,1,0,0,0,4,2452,268,52,21,22,1,3,3,6,0,65,3,54,0,0,0,0,0,565,9,0,0,0,0,342,0,0
BlastDomains LLC,1678,1085,10,76,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,541,0,0,0,0,1,22,0,0,0,0,0,232028,0,0
"Blisternet, LLC",700,1864,4,127,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,62,0,0,0,0,0,767786,0,0
BlockHost LLC,1679,1104,5,55,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,558,0,0,0,0,2,21,0,0,0,0,0,232177,0,0
Blue Angel Domains LLC,2809,2634,18,120,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,400,0,0,0,0,0,3367738,0,0
"Blue Fractal, LLC",937,67,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,121781,0,0
"Blue Razor Domains, LLC",612,22801,407,113,0,0,0,0,0,0,0,0,0,1500,34,4,4,6,0,0,0,3,0,0,0,57,7,0,0,0,0,65,0,0,0,0,0,8870,0,0
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1713,20,76,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,10,48,0,0,0,0,0,550550,0,0
"Bonzai Domains, LLC",2228,1693,6,79,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,12,56,0,0,0,0,0,542376,0,0
BoteroSolutions.com S.A.,1536,278,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,533,6,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,59,0,0,0,0,0,132800,0,0
BR domain Inc. dba namegear.co,1898,7450,19,539,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,17,0,0,0,0,0,525,0,0
Brand Focus Limited,3883,144,44,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,20976,225,30,6,0,0,0,0,0,0,0,1,463,189,33,19,66,2,1,5,13,0,1,2,62,0,0,0,0,0,130,3,1,0,0,0,36,0,0
"BraveNames, LLC",1596,675,12,13,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,19,112,0,0,0,0,0,138722,0,0
Brennercom Limited,1641,38,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRS, LLC",1908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
