registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2675,83,101,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,43,140,0,0,0,0,0,3938117
"! #1 Host Canada, Inc.",971,2684,97,82,0,0,0,0,0,0,0,0,0,58,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,34,115,0,0,0,0,0,3939522
"! #1 Host China, Inc.",970,2720,82,90,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,31,141,0,0,0,0,0,3935524
"! #1 Host Germany, Inc.",968,2778,82,127,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,38,147,0,0,0,0,0,3930623
"! #1 Host Israel, Inc.",978,6804,1,838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,319,0,0,0,0,0,105521
"! #1 Host Japan, Inc.",980,2813,77,129,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,46,150,0,0,0,0,0,3935485
"! #1 Host Korea, Inc.",981,2654,86,81,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,42,136,0,0,0,0,0,3940460
"!# No1 Registrar, LLC",695,3535,2,23,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,460,0,0,0,0,0,206785
"#1 Internet Services International, Inc. dba 1ISI",1334,808,96,10,0,0,0,0,0,0,0,0,1,77,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,32,8,1,0,0,0,0,113308
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,339,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,254,27,9,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,8009,937,84,0,1,0,0,0,0,0,0,0,284,15,6,0,2,0,0,0,4,0,2,0,41,1,0,0,0,0,110,0,0,0,0,0,85
"0101 INTERNET, INC.",816,3054,474,7,1,1,0,0,0,0,0,0,0,83,16,23,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,55,0,0,0,0,0,9
1 API GmbH,1387,426854,16237,10984,28,16,5,8,0,0,0,0,6,15560,66,21,5,9,0,1,3,1,0,1443,28,1071,129,0,0,0,17,5660,55,0,0,0,0,1012522
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,189,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,0
1&1 Internet SE,83,3986774,64245,51035,2911,321,0,416,0,0,0,0,0,230393,0,0,0,0,0,0,0,0,0,3092,123,6348,0,0,0,0,5362,66576,411,0,0,0,0,60137
"101DOMAIN, INC.",1011,30711,2679,714,25,16,1,5,0,0,0,0,3,1091,62,15,2,5,0,0,0,2,0,83,5,50,2,0,0,0,20,892,3,0,0,0,0,784
"10dencehispahard, S.L",1403,90891,3556,1451,34,14,2,11,0,0,0,0,1,5407,114,25,8,18,0,1,1,9,0,308,4,196,3,0,0,0,3,771,22,0,0,0,0,1516
123-Reg Limited,1515,855906,26115,4050,4842,216,0,140,0,0,0,0,80,24399,10326,900,356,627,94,7,105,89,0,1117,22,976,0,0,0,0,82,8601,28,0,0,0,0,640800
"123domainrenewals, LLC",846,171,10,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,3852614
"1800-website, LLC",845,191,11,8,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,3848003
"1st-for-domain-names, LLC",856,187,10,11,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,3851761
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,12034,816,19,0,1,0,0,0,0,0,0,0,241,18,6,1,4,1,0,1,2,0,1,0,18,0,0,0,0,0,138,4,0,0,0,0,3848351
"22net, Inc.",1555,1096717,1889,11081,117,24,2,14,0,0,1,1,7,21280,116,56,16,36,0,1,7,10,0,4784,19,15802,13,0,0,0,10,9234,8,0,0,0,0,656453
"24x7domains, LLC",855,172,10,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,3857745
"35 TECHNOLOGY CO., LTD",1316,359370,3345,7575,72,160,22,138,6,3,0,4,53,10884,638,372,259,245,19,4,14,76,0,43,1,291,0,0,0,0,74,5954,16,0,0,0,0,8857
"995discountdomains, LLC",854,174,14,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,3846637
AB Name ISP,1371,20647,8265,386,7,6,0,1,0,0,0,0,0,1434,7,8,0,7,0,0,0,0,0,214,3,60,0,0,0,0,0,192,8,0,0,0,0,400
AB RIKTAD,1435,457,26,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,67741,865,178,0,0,0,0,0,0,0,0,0,1426,2,2,0,1,0,0,0,1,0,108,0,45,0,0,0,0,17,5199,1,0,0,0,0,174461
"Abraham Lincoln, LLC",2289,224,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,22830
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,703,38,52,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,52
AccentDomains LLC,1613,25393,14,40,0,0,0,0,0,0,0,0,0,1555,2,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,5,0,0,0,0,0,112349
"Acens Technologies, S.L.U.",140,149602,4028,3208,77,1,1,20,0,0,0,0,9,7988,236,10,47,42,0,0,3,0,0,499,6,351,127,0,0,0,7,1382,3,0,0,0,0,3328
"Achilles 888, LLC",2290,225,0,11,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,1,0,0,0,0,0,22364
AcquiredNames LLC,1677,15840,4,45,0,0,0,0,0,0,0,0,0,1004,0,0,0,0,0,0,0,0,0,1,0,17,1,0,0,0,3,15,0,0,0,0,0,115147
"Active Registrar, Inc.",1090,37827,4696,273,16,7,0,11,1,2,0,0,4,1420,129,27,17,33,1,1,2,8,0,11,0,117,4,0,0,0,1,943,4,0,0,0,0,315
"Ad Valorem Domains, LLC",2329,2019,24,130,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,51,70,0,0,0,0,0,3923125
"Address Creation, LLC",270,1649,489,5,0,0,0,0,0,0,0,0,0,48,6,1,2,4,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,3852939
"Addressontheweb, LLC",851,201,10,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,3848170
Adomainofyourown.com LLC,1158,2993,86,164,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,37,115,0,0,0,0,0,3920961
"Advanced Internet Technologies, Inc.",57,46811,8942,242,13,6,0,2,0,0,0,0,2,2649,45,15,7,10,0,0,0,7,0,39,2,111,4,0,0,0,0,517,33,0,0,0,0,272
Aerotek Bilisim Sanayi ve Ticaret AS,1534,29409,1857,879,16,11,0,12,0,0,0,0,0,845,17,1,0,6,0,0,0,0,0,330,15,55,0,0,0,0,2,698,0,0,0,0,0,3850965
AFRIREGISTER S.A.,1381,662,91,14,0,0,0,0,0,0,0,0,0,44,0,0,1,0,0,0,0,0,0,4,2,1,0,0,0,0,0,17,1,0,0,0,0,23
"Afterdark Domains, Incorporated",922,150,4,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,24,1,0,0,0,0,0,3840475
Agrinoon Inc,778,856,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,35,0,0,0,0,0,212
"Aim High!, Inc. dba Get Yer Name",644,690,44,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,15493,3619,133,3,3,0,1,0,0,0,0,1,716,8,6,1,8,0,0,0,1,0,16,0,45,0,0,0,0,0,224,2,0,0,0,0,9286050
"Alethia Domains, LLC",2330,2004,7,125,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,44,66,0,0,0,0,0,3929066
"Alexander the Great, LLC",1702,810,17,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,31,0,0,0,0,0,26941
"Alfena, LLC",1241,2553,16,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,0,0,736512
"Alices Registry, Inc.",275,1130,54,5,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6
All Domains LLC,2806,1191,4,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,38,0,0,0,0,0,0,3935666
"Allaccessdomains, LLC",850,203,8,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3848478
Alldomains LLC,144,183,1156,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,3847874
Allearthdomains.com LLC,1159,2982,87,134,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,43,137,0,0,0,0,0,3917499
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1606,135,12,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,11,0,0,0,0,0,12
Allworldnames.com LLC,1167,3016,65,136,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,40,156,0,0,0,0,0,3919364
Alpine Domains Inc.,1432,79793,133,89,0,0,0,0,0,0,0,0,0,5020,2,2,2,2,0,0,0,1,0,0,0,9,0,0,0,0,2,6,0,0,0,0,0,5400668
Alpnames Limited,1857,5031,462,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,25,0,0,0,0,0,26,0,0,0,0,0,3849776
"Amazon Registrar, Inc.",468,68104,1413,5571,136,91,2,39,0,0,0,0,15,1419,4,8,7,2,0,0,1,1,0,2856,124,71,0,0,0,0,17,92,0,0,0,0,0,5877
Anessia Inc.,1594,1417,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,42,0,0,0,0,0,3139251
"Annam, LLC",2291,225,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0,23215
Annulet LLC,607,294217,2169,306,0,0,0,0,0,0,0,0,0,11948,0,0,0,0,0,0,0,0,0,6265,2,252,0,0,0,0,0,78,0,0,0,0,0,743578
"Anytime Sites, Inc.",829,94,23,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,4,0,0,0,0,0,3849767
"Apollo 888, LLC",2292,219,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,25166
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65801,62,0,0,0,0,0,0,0,0,0,0,7592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2100,20,137,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,95,70,0,0,0,0,0,3922533
"Arab Internet Names, Incorporated",902,154,2,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,35,0,0,0,0,0,0,3842807
"Arctic Names, Inc.",1340,8226,276,1,0,0,0,0,0,0,0,0,0,477,0,4,2,2,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,12
"Ares 888, LLC",2293,267,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5,0,0,0,0,0,25098
"Aristotle 888, LLC",2294,238,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,0,0,0,0,0,25203
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,358689,23472,5220,12,0,0,5,0,0,0,0,0,18790,58,22,4,20,0,0,2,11,0,757,9,716,6,0,0,0,70,3991,88,0,0,0,0,5311
"Arthur Pendragon, LLC",2295,216,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,24603
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1219482,15554,23504,224,11,2,45,0,0,0,0,30,74019,634,13,35,224,0,1,7,14,0,2923,62,3275,92,0,0,0,197,20406,148,0,0,0,0,24020
"AsiaDomains, Incorporated",903,152,11,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,49,0,0,0,0,0,0,3692797
"AsiaRegister, Inc.",1084,1124,43,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,0
Astutium Limited,1471,2534,211,10,2,0,0,0,0,0,0,0,0,169,3,7,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,35,0,0,0,0,0,13
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,14627,1086,648,11,2,0,1,0,0,0,0,0,156,0,2,0,0,0,0,0,0,0,235,6,91,0,0,0,0,3,219,0,0,0,0,0,712
"Atlantic Domains, LLC",1670,2992,95,137,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,44,132,0,0,0,0,0,3914681
AtlanticFriendNames.com LLC,1157,3024,104,145,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,58,149,0,0,0,0,0,3922494
Atomicdomainnames.com LLC,1160,2985,81,145,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,44,115,0,0,0,0,0,3918376
"Attila the Hun, LLC",1877,512,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,14,0,0,0,0,0,25193
"Austriadomains, LLC",853,180,18,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,3847184
"Austriandomains, LLC",885,167,24,4,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,3855070
Authentic Web Inc.,1750,614,29,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AvidDomain LLC,1695,13829,4,81,0,0,0,0,0,0,0,0,0,921,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,5,7,0,0,0,0,0,356616
"azdomainz, LLC",1391,24447,6,376,0,0,0,0,0,0,0,0,0,1859,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,26,0,0,0,0,0,728877
"Azprivatez, LLC",1392,23256,4,249,0,0,0,0,0,0,0,0,0,1625,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,23,0,0,0,0,0,735135
"Backslap Domains, Inc",1018,4960,1,669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,5,0,0,0,0,0,0,675
Backstop Names LLC,2807,1120,10,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,45,0,0,0,0,0,0,3933942
"Baracuda Domains, LLC",2331,2081,17,129,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,50,72,0,0,0,0,0,3919491
Baronofdomains.com LLC,1161,2949,109,152,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,40,148,0,0,0,0,0,3918987
BatDomains.com Ltd.,838,115,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
BB Online Ltd,134,6874,712,33,10,0,0,1,0,0,0,0,0,364,10,5,0,4,0,0,0,2,0,11,0,20,0,0,0,0,0,40,2,0,0,0,0,3848959
BDL Systemes SAS dba ProDomaines,1673,3832,116,16,6,0,0,2,0,0,0,0,0,115,1,0,4,6,0,0,5,9,0,30,0,9,0,0,0,0,0,6,0,0,0,0,0,24
Beartrapdomains.com LLC,1162,3091,91,162,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,47,162,0,0,0,0,0,3923429
Beijing Brandma International Networking Technology Ltd.,2910,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1235,42,54,0,0,0,0,0,0,0,0,0,23,3,0,2,2,2,1,0,0,0,39,0,0,0,0,0,0,0,9,0,0,0,0,0,130
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,444314,13164,4563,75,494,70,67,26,1,2,2,37,15877,519,378,137,145,12,6,8,27,0,918,2,2091,0,0,0,0,140,2746,12,0,0,0,0,7168
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,3320,1,52,10,3,0,7,0,0,0,0,105,8,5,0,1,2,0,0,0,3,0,0,0,0,0,0,0,0,3,67,0,0,0,0,0,236
Beijing Midwest Taian Technology Services Ltd.,1635,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,8543,228,248,0,1,0,1,0,0,0,0,1,122,5,2,1,1,0,1,0,1,0,5,0,466,0,0,0,0,0,160,0,0,0,0,0,312951
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,1879,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,286,0,0,0,0,0,399820
"Beijing Wangzun Technology Co., Ltd",1640,452,5,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,1676,3,331,2,3,0,30,0,0,0,0,24,1,3,0,4,1,0,0,0,5,0,10,0,2,0,0,0,0,51,2,0,0,0,0,0,441
"Beijing Zihai Technology Co., Ltd.",1733,1504,2,114,2,9,0,1,0,2,0,0,2,17,4,5,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,130
Belmontdomains.com LLC,1163,2963,90,131,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,43,130,0,0,0,0,0,3918000
"Benjamin Franklin 888, LLC",2296,238,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0,25573
Best Drop Names LLC,2808,1122,4,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,37,0,0,0,0,0,0,3938138
Betterthanaveragedomains.com LLC,1164,2975,77,147,0,0,0,0,0,0,0,0,0,66,1,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,40,119,0,0,0,0,0,3916474
"Bidfordomainnames, LLC",861,192,12,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,3848048
"Big Dipper Domains, LLC",2227,2043,14,148,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,46,59,0,0,0,0,0,3923180
"Big Domain Shop, Inc",1145,124,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,3846685
Big House Services Inc.,1042,155,1,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,33,0,0,0,0,0,0,3839575
Biglizarddomains.com LLC,1165,2992,89,140,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,45,143,0,0,0,0,0,3918404
BigRock Solutions Limited,1495,283244,32582,9992,479,151,0,119,0,0,0,0,62,9993,323,126,41,79,2,2,5,40,2,765,11,564,11,0,0,0,338,6893,20,0,0,0,0,3856808
"Billy the Kid, LLC",2297,225,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3,0,0,0,0,0,24596
Binero AB,1581,42235,899,677,0,0,0,0,0,0,0,0,0,2954,0,0,0,0,0,0,0,4,0,74,4,49,1,0,0,0,0,245,0,0,0,0,0,725
"Bizcn.com, Inc.",471,764231,21644,27583,135,250,25,130,13,1,0,0,70,15428,390,192,86,107,7,3,7,47,1,80,0,12537,11,0,0,0,82,24509,25,0,0,0,0,263138
Blacknight Internet Solutions Ltd,1448,47568,656,375,148,9,2,2,0,0,0,0,5,1758,445,26,6,10,0,0,0,0,0,80,1,70,2,0,0,0,5,635,3,0,0,0,0,561
BlastDomains LLC,1678,16040,2,87,0,0,0,0,0,0,0,0,0,1003,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,9,0,0,0,0,0,137252
"Blisternet, Incorporated",700,148,7,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,32,2,0,0,0,0,0,3837541
BlockHost LLC,1679,15596,6,88,0,0,0,0,0,0,0,0,0,977,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,1,12,0,0,0,0,0,148561
Blue Angel Domains LLC,2809,1131,8,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,30,0,0,0,0,0,0,3937812
"Blue Fractal, Inc.",937,99,130,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,3851441
"Blue Razor Domains, LLC",612,38093,2046,228,0,0,0,0,0,0,0,0,0,2352,97,7,8,7,1,1,1,4,0,0,0,140,6,0,0,0,0,446,14,0,0,0,0,155872
"Bonam Fortunam Domains, LLC",2332,2071,16,127,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,38,68,0,0,0,0,0,3926641
"Bonzai Domains, LLC",2228,2078,7,145,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,43,68,0,0,0,0,0,3929879
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,3778,1198,12,0,0,0,0,0,0,0,0,0,112,21,3,0,1,0,0,1,3,0,0,0,27,0,0,0,0,0,97,1,0,0,0,0,3845755
Bounce Pass Domains LLC,2810,1139,4,94,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,43,0,0,0,0,0,0,3937299
BR domain Inc. dba namegear.co,1898,452,121,25,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,2,0,0,0,0,0,25
Brandma.co Limited,2477,127,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,283,54,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,3,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,45150,3079,37,3,1,1,3,0,0,0,0,3,1045,281,28,35,134,0,1,2,18,0,4,0,128,0,0,0,0,3,593,7,0,0,0,0,55
BraveNames Inc.,1596,1360,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,53,0,0,0,0,0,3137215
Brennercom Limited,1641,99,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3845285
"Buddha, LLC",2298,238,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,25085
BullRunDomains.com LLC,1166,2750,88,109,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,41,105,0,0,0,0,0,3941530
BurnsideDomains.com LLC,1168,3039,76,139,0,0,0,0,0,0,0,0,0,62,0,0,0,1,0,0,0,0,0,0,0,43,0,0,0,0,38,138,0,0,0,0,0,3928588
camPoint AG,1504,732,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,195,16,9,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,4,0,0,0,0,0,3848149
"CAT, Inc. d/b/a Namezero.com",606,2518,476,5,0,0,0,0,0,0,0,0,0,145,7,3,3,3,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,3852003
