registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,2599,85,188,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,40,63,0,0,0,0,0,4186449
"! #1 Host Canada, Inc.",971,2681,99,175,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,39,63,0,0,0,0,0,4191468
"! #1 Host China, Inc.",970,2642,82,152,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,36,67,0,0,0,0,0,4191237
"! #1 Host Germany, Inc.",968,2749,82,163,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,44,94,0,0,0,0,0,4183394
"! #1 Host Israel, Inc.",978,9538,3,899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,8,0,0,0,0,335,0,0,0,0,0,57005
"! #1 Host Japan, Inc.",980,2716,78,183,0,0,0,0,0,0,0,0,0,83,0,0,0,1,0,0,0,0,0,0,0,34,0,0,0,0,32,82,0,0,0,0,0,4189039
"! #1 Host Korea, Inc.",981,2577,92,162,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,45,72,0,0,0,0,0,4203727
"!# No1 Registrar, LLC",695,2500,2,12,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,62,0,0,0,0,0,864577
"#1 Internet Services International, Inc. dba 1ISI",1334,0,7,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. .dba PLISK.com",670,1637,66,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,142,16,2,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,7498,1238,130,3,2,0,1,0,0,0,0,0,533,19,4,1,3,0,0,1,5,0,2,0,8,2,0,0,0,0,127,0,0,0,0,0,136
"0101 INTERNET, INC.",816,2705,472,11,0,0,0,0,0,0,0,0,0,75,19,17,1,1,0,0,0,0,0,1,0,10,0,0,0,0,0,33,1,0,0,0,0,13
1 API GmbH,1387,433427,16556,7241,63,14,1,10,1,0,0,0,10,21829,89,24,3,20,0,0,1,9,0,1656,30,1165,90,0,0,0,25,13607,45,0,0,0,0,434470
1&1 Internet SE,83,3856798,70146,52687,3773,312,0,473,0,0,0,0,0,257667,344,41,0,107,0,0,0,0,0,3320,140,7390,8,0,0,0,4277,63874,245,0,0,0,0,61523
"101DOMAIN, INC.",1011,44164,3859,905,29,11,3,7,0,0,1,0,7,1390,80,30,8,12,0,0,2,8,0,163,1,116,0,0,0,0,24,965,1,0,0,0,0,995
"10dencehispahard, S.L",1403,94121,3945,1513,39,10,2,9,0,0,0,0,0,5776,147,23,8,19,3,0,2,3,0,332,2,262,1,0,0,0,5,1337,27,0,0,0,0,1578
123-Reg Limited,1515,858290,26928,3950,4666,236,0,131,0,0,0,0,89,28558,9584,786,159,502,10,1,23,68,0,834,38,896,11,0,0,0,42,11118,30,0,0,0,0,9279454
"123domainrenewals, LLC",846,158,10,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,4739922
"1800-website, LLC",845,167,13,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,4693125
"1st-for-domain-names, LLC",856,174,10,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,4715128
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,0,274,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22net, Inc.",1555,430916,1760,4777,43,28,0,15,0,0,0,0,7,18341,121,77,164,28,3,2,5,5,0,1370,10,3384,3,0,0,0,10,10616,23,0,0,0,0,1543245
"24x7domains, LLC",855,172,6,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,4714890
"35 TECHNOLOGY CO., LTD",1316,336370,3285,2159,37,199,36,89,13,2,1,0,62,13684,706,529,281,342,40,10,16,103,3,106,1,1033,0,0,0,0,13,13211,8,0,0,0,0,2611
4X,3230,177,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69416
"995discountdomains, LLC",854,174,14,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4718146
AB Name ISP,1371,22627,9083,454,8,2,0,1,0,0,0,0,0,1094,10,6,0,2,0,0,1,0,0,126,3,32,0,0,0,0,1,454,9,0,0,0,0,466
AB RIKTAD,1435,446,28,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,54323,1058,97,1,0,0,0,0,0,0,0,0,1739,4,0,0,4,0,0,0,0,0,1070,0,32,0,0,0,0,22,1914,3,0,0,0,0,131304
"Abraham Lincoln, LLC",2289,148,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,4,8,0,0,0,0,0,14520
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,741,40,2,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AccentDomains LLC,1613,26314,15,168,0,0,0,0,0,0,0,0,0,1604,1,0,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,25,0,0,0,0,0,323911
"Acens Technologies, S.L.U.",140,157515,4192,2590,106,4,0,24,0,0,0,1,8,9328,201,17,3,29,0,0,0,2,0,455,13,639,42,0,0,0,17,2790,8,0,0,0,0,2760
"Achilles 888, LLC",2290,144,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,8,0,0,0,0,0,15480
AcquiredNames LLC,1677,16651,6,103,0,0,0,0,0,0,0,0,0,1071,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,14,0,0,0,0,0,376701
"Ad Valorem Domains, LLC",2329,2187,23,179,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,40,72,0,0,0,0,0,4186558
"Address Creation, LLC",270,1524,492,9,0,0,0,0,0,0,0,0,0,88,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0,4711919
"Addressontheweb, LLC",851,183,10,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,4715194
Adomainofyourown.com LLC,1158,2963,84,154,0,0,0,0,0,0,0,0,0,84,1,0,0,1,0,0,0,0,0,0,0,55,0,0,0,0,42,87,0,0,0,0,0,4185985
"Advanced Internet Technologies, Inc.",57,45161,8865,252,12,1,1,5,0,0,0,0,0,2715,69,14,9,15,0,2,8,6,0,27,3,128,1,0,0,0,0,437,3,0,0,0,0,293
Aerotek Bilisim Sanayi ve Ticaret AS,1534,37709,2812,2504,10,7,0,43,0,0,0,0,0,1224,26,16,2,7,0,0,0,0,0,185,27,54,1,0,0,0,5,979,0,0,0,0,0,4722798
AFRIREGISTER S.A.,1381,857,189,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,15
"Afterdark Domains, Incorporated",922,1020,6,170,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,43,3,0,0,0,0,0,4183219
Agrinoon Inc,778,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14
"Aim High!, Inc. dba Get Yer Name",644,0,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,288,62,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Alantron Bilisim LTD STI.,898,14732,3627,243,7,1,0,1,0,0,0,0,0,788,12,3,2,6,0,0,0,1,1,29,1,36,1,0,0,0,3,290,1,0,0,0,0,9271847
"Alethia Domains, LLC",2330,2097,13,156,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,42,67,0,0,0,0,0,4182200
"Alexander the Great, LLC",1702,289,11,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,17,0,0,0,0,0,10802
"Alfena, LLC",1241,1783,16,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,697,0,0,0,0,0,0,0,0,0,0,0,322298
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1095,10,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,27
"Alices Registry, Inc.",275,1178,64,3,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,0,1,0,0,0,0,0,3
All Domains LLC,2806,1726,4,164,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,44,54,0,0,0,0,0,4181822
"Allaccessdomains, LLC",850,175,9,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4728698
Alldomains LLC,144,174,1156,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,4705704
Allearthdomains.com LLC,1159,2912,93,169,0,0,0,0,0,0,0,0,0,80,2,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,45,94,0,0,0,0,0,4186078
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1157,126,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,3
Allworldnames.com LLC,1167,2941,63,162,0,0,0,0,0,0,0,0,0,75,1,0,0,1,0,0,0,0,0,0,0,52,0,0,0,0,42,79,0,0,0,0,0,4191158
Alpine Domains Inc.,1432,80248,144,31,0,0,0,0,0,0,0,0,0,5024,4,0,2,0,2,0,2,0,0,0,0,20,0,0,0,0,0,1,0,0,0,0,0,5441362
Alpnames Limited,1857,7972,2088,316,0,1,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,27,1,7,0,0,0,0,0,601,0,0,0,0,0,4674128
"Amazon Registrar, Inc.",468,152591,6027,8389,190,122,6,67,0,1,0,0,32,4623,4,14,2,12,0,1,1,1,0,3224,151,202,1,0,0,0,29,1075,1,0,0,0,0,8852
Anessia Inc.,1594,1231,3,160,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,43,38,0,0,0,0,0,4179117
"Annam, LLC",2291,141,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,3,12,0,0,0,0,0,15321
Annulet LLC,607,319754,2487,129,0,0,0,0,0,0,0,0,0,14366,0,0,0,0,0,0,0,0,0,2492,2,410,0,0,0,0,0,2687,2,0,0,0,0,329944
"Anytime Sites, Inc.",829,67,23,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4688421
"Apollo 888, LLC",2292,145,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,8,0,0,0,0,0,16074
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,65790,62,0,0,0,0,0,0,0,0,0,0,5058,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,2122,21,127,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,38,62,0,0,0,0,0,4186382
"Arab Internet Names, Incorporated",902,1057,2,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,41,1,0,0,0,0,0,4192488
"Arctic Names, Inc.",1340,8303,288,15,1,1,0,0,0,0,0,0,0,714,12,2,0,4,0,0,0,0,0,7,1,30,0,0,0,0,0,3,0,0,0,0,0,20
"Ares 888, LLC",2293,143,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,2,7,0,0,0,0,0,13722
"Aristotle 888, LLC",2294,140,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,14202
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,356338,24552,5136,10,6,0,1,0,0,0,0,1,25264,44,9,6,8,0,1,1,6,0,645,7,750,2,0,0,0,148,5169,58,0,0,0,0,5405
"Arthur Pendragon, LLC",2295,149,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,5,0,0,0,0,0,15210
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1223825,16163,17800,156,17,1,52,0,0,0,0,28,73451,685,25,29,216,1,1,2,5,0,1709,44,2465,13,0,0,0,24,19689,154,0,0,0,0,18158
"AsiaDomains, Incorporated",903,1032,11,176,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,41,1,0,0,0,0,0,4198702
"AsiaRegister, Inc.",1084,972,41,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,0
Astutium Limited,1471,2432,211,19,1,0,0,5,0,0,0,0,1,154,0,2,1,1,0,0,0,0,0,5,0,3,0,0,0,0,0,39,0,0,0,0,0,27
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,16754,1729,369,9,4,0,4,0,0,0,0,0,685,7,8,1,2,0,0,0,1,0,156,1,109,0,0,0,0,6,659,0,0,0,0,0,418
"Atlantic Domains, LLC",1670,2981,100,190,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,40,86,0,0,0,0,0,4195359
AtlanticFriendNames.com LLC,1157,2965,104,155,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,38,92,0,0,0,0,0,4185942
Atomicdomainnames.com LLC,1160,2992,84,143,0,0,0,0,0,0,0,0,0,95,0,0,0,1,0,0,0,0,0,0,0,47,0,0,0,0,43,74,0,0,0,0,0,4191852
"Attila the Hun, LLC",1877,207,2,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,14771
"Austriadomains, LLC",853,162,10,7,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4726102
"Austriandomains, LLC",885,159,22,7,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,4715035
Authentic Web Inc.,1750,633,30,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Automattic Inc.,1531,168299,74,24902,0,0,0,0,0,0,0,0,0,1429,0,0,0,0,0,0,0,0,0,0,0,425,27,0,0,0,1225,0,0,0,0,0,0,26127
AvidDomain LLC,1695,14859,8,156,0,0,0,0,0,0,0,0,0,763,0,0,0,1,0,0,0,0,0,1,0,22,0,0,0,0,0,25,0,0,0,0,0,341051
"azdomainz, LLC",1391,24692,5,98,0,0,0,0,0,0,0,0,0,1245,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,118,0,0,0,0,0,314777
"Azprivatez, LLC",1392,23633,4,90,0,0,0,0,0,0,0,0,0,1261,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,86,0,0,0,0,0,326746
"Backslap Domains, Inc",1018,4128,1,486,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,238,0,0,0,0,4,0,0,0,0,0,0,490
Backstop Names LLC,2807,1712,12,149,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,40,56,0,0,0,0,0,4182560
"Baracuda Domains, LLC",2331,2252,15,164,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,41,76,0,0,0,0,0,4186927
Baronofdomains.com LLC,1161,2837,105,165,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,45,85,0,0,0,0,0,4186113
BatDomains.com Ltd.,838,81,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BB-Online UK Limited,134,6648,720,21,16,0,0,0,0,0,0,0,1,372,21,3,0,4,0,0,0,7,0,7,0,20,0,0,0,0,1,66,0,0,0,0,0,341831
BDL Systemes SAS dba ProDomaines,1673,3996,122,13,7,0,0,1,0,0,0,0,0,246,10,2,0,4,0,0,1,0,0,18,0,44,0,0,0,0,0,8,0,0,0,0,0,25
Beartrapdomains.com LLC,1162,3040,85,165,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,37,100,0,0,0,0,0,4200766
Beijing Brandma International Networking Technology Ltd.,2910,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1349,64,11,0,0,0,0,0,0,0,0,0,64,17,6,2,0,0,2,0,0,0,4,0,0,0,0,0,0,5,14,0,0,0,0,0,495
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,332014,12282,0,0,0,0,0,0,0,0,0,0,13790,381,268,116,92,12,3,4,18,0,0,0,3866,52,0,0,0,0,13765,47,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,4048,1,21,0,3,0,2,0,0,0,0,70,12,7,1,0,0,0,1,1,2,0,0,0,1,0,0,0,0,1,21,1,0,0,0,0,97
Beijing Midwest Taian Technology Services Ltd.,1635,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,6443,251,114,0,0,0,1,0,0,0,0,2,184,1,0,4,5,1,0,1,2,0,5,0,234,0,0,0,0,0,321,0,0,0,0,0,162238
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,1384,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,117,0,0,0,0,0,1466825
"Beijing Wangzun Technology Co., Ltd",1640,5110,4,17,0,0,2,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,25,0,0,0,0,0,11,0,0,0,0,0,500788
Beijing ZhongWan Network Technology Co Ltd,1729,2451,3,166,0,7,0,13,0,0,0,0,7,23,2,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,58,28,0,0,0,0,0,255
"Beijing Zihai Technology Co., Ltd.",1733,2418,2,131,15,17,2,2,0,0,0,0,0,70,5,26,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,59,0,0,0,0,0,167
Belmontdomains.com LLC,1163,2914,92,175,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,39,100,1,0,0,0,0,4195474
"Benjamin Franklin 888, LLC",2296,118,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,14994
Best Drop Names LLC,2808,1744,8,178,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,41,48,0,0,0,0,0,4187748
Betterthanaveragedomains.com LLC,1164,2981,81,181,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,26,83,0,0,0,0,0,4208341
"Bidfordomainnames, LLC",861,173,16,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,4710595
"Big Dipper Domains, LLC",2227,2175,11,174,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,44,75,0,0,0,0,0,4190525
"Big Domain Shop, Inc",1145,97,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,1,0,0,0,0,4682577
Big House Services Inc.,1042,1043,5,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,47,3,0,0,0,0,0,4196463
Biglizarddomains.com LLC,1165,3009,89,158,0,0,0,0,0,0,0,0,0,74,3,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,40,99,0,0,0,0,0,4192743
BigRock Solutions Limited,1495,298063,36359,10611,1630,135,0,106,0,0,0,0,61,9284,336,173,46,84,2,3,11,32,1,675,16,967,12,0,0,0,246,5036,13,0,0,0,0,4688467
"Billy the Kid, LLC",2297,137,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,6,0,0,0,0,0,14278
Binero AB,1581,42703,859,596,0,0,0,0,0,0,0,0,0,2434,0,0,0,0,0,0,0,0,0,33,1,77,0,0,0,0,0,842,2,0,0,0,0,1148
"Bizcn.com, Inc.",471,738767,19413,56038,306,713,174,230,37,5,5,0,159,17043,581,331,123,144,11,6,7,62,1,236,1,2477,43,0,0,0,100,24910,42,0,0,0,0,316848
Blacknight Internet Solutions Ltd,1448,47338,687,528,24,16,1,13,1,0,1,0,6,1919,360,24,7,9,0,0,1,2,0,102,1,66,3,0,0,0,3,655,1,0,0,0,0,593
BlastDomains LLC,1678,16862,0,108,0,0,0,0,0,0,0,0,0,1070,0,0,0,0,0,0,1,0,0,0,0,21,0,0,0,0,0,19,0,0,0,0,0,382317
"Blisternet, Incorporated",700,1086,9,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,42,3,0,0,0,0,0,4189710
BlockHost LLC,1679,16394,6,95,0,0,0,0,0,0,0,0,0,1117,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,23,0,0,0,0,0,378772
Blue Angel Domains LLC,2809,1711,12,155,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,40,64,0,0,0,0,0,4199623
"Blue Fractal, Inc.",937,82,132,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4649941
"Blue Razor Domains, LLC",612,35827,2015,188,0,0,0,0,0,0,0,0,0,2169,70,112,6,21,1,0,1,1,0,0,0,83,1,0,0,0,0,410,1,0,0,0,0,196049
"Bonam Fortunam Domains, LLC",2332,2219,19,147,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,41,72,0,0,0,0,0,4192074
"Bonzai Domains, LLC",2228,2152,12,141,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,42,69,0,0,0,0,0,4192358
BoteroSolutions.com S.A.,1536,188,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,2919,1197,4,0,0,0,0,0,0,0,0,0,93,42,0,4,0,0,0,0,1,0,0,0,35,1,0,0,0,0,53,0,0,0,0,0,4699548
Bounce Pass Domains LLC,2810,1734,12,191,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,43,60,0,0,0,0,0,4192941
BR domain Inc. dba namegear.co,1898,727,129,19,0,1,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,11,0,0,0,0,0,20
Brandma.co Limited,2477,243,7,12,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,13
BrandNames.com SARL,911,436,76,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,40595,3001,39,7,2,0,1,0,0,0,0,0,1007,253,37,30,131,1,2,2,28,0,6,1,140,0,0,0,0,4,435,8,0,0,0,0,56
BraveNames Inc.,1596,1218,3,162,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,39,41,0,0,0,0,0,4182140
Brennercom Limited,1641,96,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4697279
"Buddha, LLC",2298,159,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,9,0,0,0,0,0,14542
BullRunDomains.com LLC,1166,2707,88,158,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,38,96,0,0,0,0,0,4187033
BurnsideDomains.com LLC,1168,3020,74,163,0,0,0,0,0,0,0,0,0,85,0,0,0,1,0,0,0,0,0,0,0,48,1,0,0,0,43,81,0,0,0,0,0,4186537
"Camelot 1, LLC",2919,31,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,15709
"Camelot 10, LLC",2928,29,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,14772
