registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,636,14,40,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,18,0,0,0,0,0,278954,0,0
"! #1 Host Canada, LLC",971,1685,4,88,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,67,0,0,0,0,0,374706,0,0
"! #1 Host China, LLC",970,1373,8,10,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,72,0,0,0,0,0,116206,0,0
"! #1 Host Germany, LLC",968,1688,12,4,0,0,0,0,0,0,0,0,0,35,2,0,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,76,0,0,0,0,0,104250,0,0
"! #1 Host Japan, LLC",980,27188,11,762,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,851,0,0,0,0,0,1020,0,0,0,0,0,2120258,0,0
"! #1 Host Korea, LLC",981,1237,6,7,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,15,0,0,0,0,0,139743,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,3044,19,2,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0
"007Names, Inc.",91,5633,302,39,6,0,7,0,0,0,0,0,0,342,8,9,0,1,0,0,0,1,0,1,0,11,0,0,0,0,0,23,0,0,1,0,0,59,0,0
"0101 INTERNET, INC.",816,1245,185,0,0,0,0,0,0,0,0,0,0,31,6,7,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,49119,1057,710,36,9,0,6,0,0,0,0,6,2576,115,31,6,17,1,0,2,12,0,481,8,131,0,0,0,0,16,688,1,0,0,0,0,787,0,0
"10dencehispahard, S.L.",1403,103404,2270,973,21,5,0,8,0,0,1,0,1,8125,131,42,8,25,1,0,3,6,0,239,1,206,6,0,0,0,0,1168,29,0,0,0,0,1043,0,0
123-Reg Limited,1515,791923,9362,3446,1030,60,6,48,2,1,0,0,30,31384,7293,776,116,510,10,3,10,166,0,290,12,2661,19,0,0,0,173,13767,37,0,0,0,0,5132,0,0
"123domainrenewals, LLC",846,95,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,91848,0,0
"17 Domain 1, Limited",3876,4674,0,19,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,863,0,0,0,0,0,14556,0,0
"17 Domain 2, Limited",3877,4603,0,18,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,819,0,0,0,0,0,13897,0,0
"17 Domain 3, Limited",3878,4452,0,21,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,830,0,0,0,0,0,14814,0,0
"17 Domain 4, Limited",3879,4467,0,26,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,812,0,0,0,0,0,14828,0,0
17 Domain Limited,3872,4856,0,24,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,914,0,0,0,0,0,14457,0,0
"1800-website, LLC",845,106,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,70603,0,0
1API GmbH,1387,706104,18112,11080,113,95,3,33,0,0,0,0,17,41727,326,98,41,78,4,3,11,16,0,3332,72,1509,113,0,0,0,50,12272,81,0,0,0,0,568896,0,0
"1st-for-domain-names, LLC",856,104,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,69549,0,0
"22net, Inc.",1555,291276,133,11441,2,4,1,1,0,0,0,0,1,6978,73,34,6,26,0,0,2,2,0,195,0,1050,7,0,0,0,7,12188,0,0,0,0,0,267727,0,0
"24x7domains, LLC",855,104,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,70002,0,0
"995discountdomains, LLC",854,107,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,71898,0,0
AB RIKTAD,1435,429,29,2,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Abbey Road Domains LLC,3796,1691,9,7,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,84,0,0,0,0,0,105174,0,0
Above.com Pty Ltd.,940,182015,880,5508,0,0,0,0,0,0,0,0,0,3151,0,2,0,2,0,0,0,0,0,172,1,24,0,0,0,0,237,2039,0,0,0,0,0,161900,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,567,20,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,123,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1238,4,48,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,7,25,0,0,0,0,0,200502,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,131,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,140994,2060,1253,72,0,0,7,0,0,0,0,2,9619,241,8,3,51,1,0,0,2,0,282,4,327,26,0,0,0,3,1500,4,0,0,0,0,1365,0,0
Aceville Pte. Ltd.,3858,602,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,24,0,0,0,0,0,63,0,0
Aconcagua Domains LLC,3797,1870,2,110,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,80,0,0,0,0,0,1716592,0,0
AcquiredNames LLC,1677,1166,4,51,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,5,26,0,0,0,0,0,206956,0,0
Active Market Domains LLC,3798,1665,10,96,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,79,0,0,0,0,0,377552,0,0
"Ad Valorem Domains, LLC",2329,1663,4,105,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,60,0,0,0,0,0,1716758,0,0
"Address Creation, LLC",270,923,46,4,0,0,0,0,0,0,0,0,0,76,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,71786,0,0
"Addressontheweb, LLC",851,115,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,71780,0,0
Adomainofyourown.com LLC,1158,1916,18,86,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,85,0,0,0,0,0,1717542,0,0
Adriatic Domains LLC,3799,340,10,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,0,1961468,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36153,1404,352,8,3,0,1,0,0,0,0,1,2116,56,23,7,26,2,1,5,5,0,12,0,59,0,0,0,0,0,327,11,1,0,0,0,325,0,0
Aegean Domains LLC,3800,2024,22,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,64,2,0,0,0,0,72,0,0,0,0,0,105908,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,75800,3196,1333,36,39,1,62,0,0,0,0,0,3551,164,56,14,98,0,0,0,0,0,223,8,542,3,0,0,0,0,2853,5,0,0,0,0,1482,0,0
AFRIREGISTER S.A.,1381,1751,67,128,1,1,0,1,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,3,46,0,0,0,0,0,137,0,0
"Afterdark Domains, LLC",922,1612,4,97,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,54,0,0,0,0,0,1277807,0,0
Aiming Limited,2917,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43128,2282,629,42,0,0,31,0,0,0,0,0,2216,110,0,10,46,0,0,0,0,0,41,0,86,0,0,0,0,0,638,9,0,0,0,0,756,0,0
Alantron Inc.,898,7179,789,48,1,3,0,0,0,0,0,0,0,599,13,2,2,3,0,0,0,0,0,6,0,83,0,0,0,0,2,79,0,0,0,0,0,12128952,0,0
Alboran Domains LLC,3807,1485,4,67,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,78,0,0,0,0,0,356042,0,0
"Alethia Domains, LLC",2330,26980,10,853,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,821,0,0,0,0,0,1103,1,0,0,0,0,2121759,0,0
"Alfena, LLC",1241,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,2891941,3594,0,0,0,0,0,0,0,0,0,0,122855,4861,2881,466,1049,98,44,71,282,8,0,0,15427,30,0,0,0,0,48023,55,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1206856,483,20909,649,1236,56,947,32,1,1,1,440,26715,684,331,72,168,10,13,17,60,0,8848,133,15369,18,0,0,0,8,79192,9,0,0,0,0,807153,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,449606,442,7008,15,9,0,10,2,0,0,0,9,9822,106,8,5,10,1,1,0,4,0,193,3,2387,2,0,0,0,2,54264,3,0,0,0,0,7286,0,0
All Domains LLC,2806,5391,10,83,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,339,0,0,0,0,0,2095772,0,0
"Allaccessdomains, LLC",850,120,1,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,71093,0,0
"Alldomains, LLC",144,137,41,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,71395,0,0
Allearthdomains.com LLC,1159,1706,16,102,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,70,0,0,0,0,0,372249,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1941,8,87,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,87,0,0,0,0,0,2087081,0,0
Alpha Beta Domains LLC,3808,1355,6,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,60,0,0,0,0,0,117322,0,0
Alpine Domains Inc.,1432,81405,19,0,0,0,0,0,0,0,0,0,0,5520,2,2,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,2,1,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,969887,6631,14773,236,143,7,92,2,0,2,0,53,75924,95,59,15,60,4,3,10,43,0,3409,139,1389,3,0,0,0,203,11528,17,0,0,0,0,16162,0,0
"Anessia, LLC",1594,478,12,37,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,11,0,0,0,0,0,240381,0,0
Annapurna Domains LLC,3809,2038,2,83,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,85,0,0,0,0,0,2099060,0,0
Annulet LLC,607,347955,113,148,0,0,0,0,0,0,0,0,0,25298,0,0,1,0,0,0,0,0,0,878,19,343,0,0,0,0,0,1683,0,0,0,0,0,2125140,0,0
"Anytime Sites, LLC",829,80,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,91312,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,253,32,12,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28439,6,0,0,0,0,0,0,0,0,0,0,1164,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,571,12,39,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,11,0,0,0,0,0,280378,0,0
Aquila Domains LLC,3810,464,6,45,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,7,0,0,0,0,0,279328,0,0
"Arab Internet Names, LLC",902,1899,4,98,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,76,0,0,0,0,0,1717341,0,0
Arcanes Technologies,3245,6113,269,106,2,2,0,1,0,0,0,0,0,339,20,4,2,1,0,0,1,0,0,12,0,13,0,0,0,0,0,124,1,0,0,0,0,114,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,320905,11965,3361,0,1,0,2,0,0,0,0,0,22902,13,2,3,14,0,0,1,2,0,464,6,1068,6,0,0,0,69,5378,15,0,0,0,0,3555,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,627345,4875,6383,37,12,0,4,2,0,0,0,6,46937,522,61,20,83,2,3,10,22,0,1003,26,1968,158,0,0,0,189,8254,96,0,0,0,0,7170,0,0
"AsiaDomains, LLC",903,1580,10,91,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,84,0,0,0,0,0,379024,0,0
"AsiaRegister, Inc.",1084,422,15,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,240509,9463,3086,22,16,0,24,0,0,0,0,1,3869,107,26,26,16,0,0,2,3,0,786,13,2382,4,0,0,0,10,23826,5,1,0,0,0,3434,0,0
ATI,1896,48,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1473,9,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,45,0,0,0,0,0,116279,0,0
AtlanticFriendNames.com LLC,1157,1728,6,12,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,91,0,0,0,0,0,281788,0,0
Atomicdomainnames.com LLC,1160,1689,18,30,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,60,2,0,0,0,0,89,0,0,0,0,0,286294,0,0
Australe Domains LLC,3811,1941,6,98,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,62,0,0,0,0,0,1722006,0,0
"Austriadomains, LLC",853,111,4,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91315,0,0
"Austriandomains, LLC",885,101,2,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,71364,0,0
Authentic Web Inc.,1750,1871,29,2,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0
Automattic Inc.,1531,812044,235,19106,0,0,0,0,0,0,0,0,0,55980,0,0,0,0,0,0,0,0,0,1044,167,1781,4,0,0,0,2058,17373,96,0,0,0,0,21214,0,0
AvidDomain LLC,1695,1127,6,59,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,4,41,0,0,0,0,0,204633,0,0
"azdomainz, LLC",1391,24368,0,138,0,0,0,0,0,0,0,0,0,2118,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,144,0,0,0,0,0,425607,0,0
"Azprivatez, LLC",1392,23822,0,113,0,0,0,0,0,0,0,0,0,2090,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,154,0,0,0,0,0,395736,0,0
Backstop Names LLC,2807,1663,6,80,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,63,0,0,0,0,0,1582859,0,0
"Baracuda Domains, LLC",2331,1440,8,10,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,62,0,0,0,0,0,110969,0,0
Barbero & Associates Limited,3776,5763,23,25,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,108,0,2,0,0,0,0,0,8,1,0,0,0,0,22,0,0
Baronofdomains.com LLC,1161,1678,16,91,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,67,0,0,0,0,0,373350,0,0
BB-Online UK Limited,134,6256,209,7,4,0,0,0,0,0,0,0,0,1100,26,2,0,3,0,0,0,1,0,5,0,9,0,0,0,0,0,12,0,0,0,0,0,837368,0,0
BDL Systemes SAS dba SYSTONIC,1673,4222,75,8,0,0,0,0,0,0,0,0,0,323,4,2,0,0,0,0,0,0,0,9,0,12,0,0,0,0,0,22,0,0,0,0,0,4,0,0
Beartrapdomains.com LLC,1162,1265,11,261,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,14,0,0,0,0,0,1947999,0,0
Beget LLC,3806,28552,138,902,0,0,0,0,0,0,0,0,0,1231,9,3,1,0,0,0,0,0,0,171,3,50,0,0,0,0,1,1347,1,0,0,0,0,985,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2546,20,1,0,0,0,0,0,0,0,0,0,38,12,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5741,60,51,3,1,0,15,0,0,0,0,15,186,37,6,18,3,0,0,2,4,0,6,0,0,0,0,0,0,14,141,0,0,0,0,0,9821,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1892,155,0,1,1,0,0,0,0,0,0,0,44,1,1,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,10,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3017,2,5,0,0,0,0,0,0,0,0,0,46,0,2,1,4,1,0,0,4,0,0,0,0,0,0,0,0,18,28,0,0,0,0,0,19,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,4882,0,9,2,0,0,0,0,0,0,0,0,83,8,12,8,3,0,0,0,0,0,0,0,2,0,0,0,0,0,88,0,0,0,0,0,31,0,0
Belmontdomains.com LLC,1163,793,4,104,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,6,0,0,0,0,0,366190,0,0
Best Drop Names LLC,2808,1972,12,9,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,83,2,0,0,0,0,85,0,0,0,0,0,103396,0,0
Betterthanaveragedomains.com LLC,1164,604,18,63,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,14,0,0,0,0,0,437843,0,0
"Bidfordomainnames, LLC",861,100,1,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,69341,0,0
"Big Dipper Domains, LLC",2227,1630,6,12,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,75,0,0,0,0,0,102474,0,0
"Big Domain Shop, LLC",1145,89,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,69763,0,0
"Big House Services, LLC",1042,1407,14,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,69,0,0,0,0,0,123900,0,0
Biglizarddomains.com LLC,1165,2021,6,75,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,81,0,0,0,0,0,2086199,0,0
BigRock Solutions Ltd,1495,193681,8288,3753,457,81,0,59,0,0,0,0,34,7164,531,137,73,106,4,2,3,38,1,554,6,673,7,0,0,0,33,2613,46,0,0,0,0,73738,0,0
"Bizcn.com, Inc.",471,244746,2509,710,6,27,7,12,5,4,0,0,4,11039,20,12,10,6,0,0,1,5,0,40,0,2340,43,0,0,0,8,4055,0,0,0,0,0,760,0,0
Blacknight Internet Solutions Ltd.,1448,52240,247,404,15,23,0,18,0,0,0,0,8,3192,255,79,8,18,0,0,2,15,0,201,1,231,5,0,0,0,0,600,6,0,0,0,0,534,0,0
BlastDomains LLC,1678,1100,9,60,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,1,0,0,0,31,0,0,0,0,7,34,0,0,0,0,0,190968,0,0
"Blisternet, LLC",700,1671,2,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,66,0,0,0,0,0,123067,0,0
BlockHost LLC,1679,1136,7,49,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,10,27,0,0,0,0,0,202166,0,0
Blue Angel Domains LLC,2809,2069,16,6,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,73,3,0,0,0,0,74,0,0,0,0,0,104517,0,0
"Blue Fractal, LLC",937,79,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,68797,0,0
"Blue Razor Domains, LLC",612,22718,398,88,0,0,0,0,0,0,0,0,0,1437,39,6,1,35,0,0,1,2,0,0,0,44,1,0,0,0,0,100,0,0,0,0,0,9471,0,0
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1659,22,98,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,65,0,0,0,0,0,372295,0,0
"Bonzai Domains, LLC",2228,1680,6,82,0,0,0,0,0,0,0,0,0,39,0,1,1,0,0,0,0,0,0,0,0,39,1,0,0,0,0,67,0,0,0,0,0,1711734,0,0
BoteroSolutions.com S.A.,1536,277,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,737,6,112,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,14,0,0,0,0,0,371381,0,0
BR domain Inc. dba namegear.co,1898,8761,19,164,0,0,0,0,0,0,0,0,0,517,0,0,1,0,0,0,0,0,0,3,0,5,0,0,0,0,0,176,0,0,0,0,0,182,0,0
Brand Focus Limited,3883,181,47,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0
Brandfish.Com Inc,3973,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,20302,217,10,2,1,0,0,0,0,0,0,0,567,160,38,24,88,1,2,2,19,0,1,0,43,0,0,0,0,1,127,1,0,0,0,0,15,0,0
"BraveNames, LLC",1596,403,12,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,1,0,0,0,0,22,0,0,0,0,0,12,0,0,0,0,0,141951,0,0
Brennercom Limited,1641,36,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRS, LLC",1908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,1645,14,43,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,60,0,0,0,0,0,711196,0,0
BurnsideDomains.com LLC,1168,446,5,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,6,0,0,0,0,0,1956904,0,0
Buzinessware FZCO,3801,696,30,9,5,0,0,0,0,0,0,0,0,37,14,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,13,0,0,0,0,0,13,0,0
