registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,289,243,2,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,2
Register.com Inc.,9,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,32,42,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
eNom LLC,48,1453,756,25,5,1,0,2,0,0,0,0,0,69,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,33
Tucows Domains Inc.,69,4494,1529,157,6,1,0,0,0,0,0,0,0,194,6,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,72,0,0,0,0,0,156
Ports Group AB,73,17,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1796,1461,30,2,1,0,2,0,0,0,0,2,72,5,1,1,1,0,0,0,0,0,4,0,8,0,0,0,0,0,29,1,0,0,0,0,39
OnlineNIC Inc.,82,122,157,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
1&1 IONOS SE,83,2891,838,58,1,0,0,0,0,0,0,0,0,187,2,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,37,0,0,0,0,0,54
Whois Corp.,100,29,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,846,320,28,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,25,0,0,0,0,0,27
Secura GmbH,111,5,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
BB Online Ltd,134,4,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Cronon AG,141,2373,129,50,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,5,1,5,0,0,0,0,0,14,0,0,0,0,0,74
GoDaddy.com LLC,146,17676,3650,508,148,18,0,27,0,0,0,0,8,656,84,9,1,10,0,0,2,0,0,4,0,10,0,0,0,0,7,380,1,0,0,0,0,715
PSI-USA Inc. dba Domain Robot,151,1121,549,21,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,19,0,0,0,0,0,21
MarkMonitor Inc.,292,181,195,4,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,7
CSC Corporate Domains Inc.,299,136,193,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1
PDR Ltd. d/b/a PublicDomainRegistry.com,303,2210,1992,76,2,0,0,1,0,0,0,0,0,108,2,0,0,1,0,0,0,0,0,2,0,5,0,0,0,0,0,42,0,0,0,0,0,73
OVH sas,433,966,413,75,0,0,0,0,0,0,0,0,0,41,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,68
Wild West Domains Inc.,440,577,265,30,4,3,0,1,0,0,0,0,0,59,4,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,3,1,0,0,0,0,0,45
Safenames Ltd,447,24,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,31,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,335,89,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,538,322,16,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,13
Nom-iq Ltd. dba COM LAUDE,470,53,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,2241,679,122,1,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,4,54,0,0,0,0,0,120
French Connexion / Domaine.fr,601,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,213,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Name.com Inc.,625,1151,787,23,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,25
Name SRS AB,638,88,60,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Super Registry,675,25,28,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,88,53,6,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7
Realtime Register B.V.,839,209,93,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,8
Google LLC,895,3115,713,355,7,3,0,7,0,0,0,0,1,2,1,0,0,2,0,1,0,1,0,13,0,2,0,0,0,0,5,19,0,0,0,0,0,354
101domain GRS Limited,1011,483,225,1,0,0,0,0,0,0,0,0,0,28,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
EuroDNS SA,1052,379,224,6,2,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,8
NameCheap Inc.,1068,7294,2327,333,11,6,0,2,0,0,0,0,3,378,5,5,1,3,0,0,0,0,0,9,1,11,0,0,0,0,0,118,0,0,0,0,0,387
Marcaria.com International Inc.,1086,187,136,2,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
FBS Inc.,1110,22,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,38,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,56,22,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
SafeBrands SAS,1290,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,134,155,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3
Net-Chinese Co. Ltd.,1336,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,7587,2171,241,5,1,0,1,0,0,0,0,0,350,2,2,0,1,0,0,0,0,0,15,0,1,0,0,0,0,0,126,0,0,0,0,0,248
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,236,152,2,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,21
1API GmbH,1387,820,644,41,1,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,15,0,0,0,0,0,37
united-domains AG,1408,3937,478,61,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,28,0,0,0,0,0,57
INWX GmbH & Co. KG,1420,786,279,11,0,2,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,15
Vautron Rechenzentrum AG,1443,391,191,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,13
Larsen Data ApS,1446,75,26,0,5,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Blacknight Internet Solutions Ltd.,1448,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com,1462,19792,525,893,0,0,0,0,0,0,0,0,0,1032,0,0,0,0,0,0,0,0,0,1,0,14,1,0,0,0,0,316,0,0,0,0,0,895
Nameweb BVBA,1464,15,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,35,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,2659,1135,90,3,1,0,1,1,0,0,0,0,102,5,1,0,1,0,0,0,1,0,1,0,3,0,0,0,0,1,40,0,0,0,0,0,90
Gransy s.r.o.,1505,178,172,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
NETIM,1519,79,95,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
MAT BAO CORPORATION,1586,41,10,5,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Synergy Wholesale Pty Ltd,1609,91,97,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Hosting Concepts B.V. d/b/a Registrar.eu,1647,495,429,17,1,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,2,0,0,0,0,0,20
GoDaddy Online Services Cayman Islands Ltd.,1659,950,303,10,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,12
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porkbun,1861,1407,854,97,3,0,0,0,0,0,0,0,1,48,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,25,0,0,0,0,0,103
Focus IP dba AppDetex,3235,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pre-Delegation Testing Registrar #1,9995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S - ONE,9998,48,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S - ONE,9999,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,93607,26608,3441,211,39,1,45,1,0,0,0,15,4337,125,29,3,23,0,1,2,3,0,149,2,99,2,0,0,0,23,1539,2,0,0,0,0,3791
