registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,302,238,3,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Register.com Inc.,9,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,39,43,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,1417,729,31,1,0,0,1,0,0,0,0,0,81,2,0,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,20,0,0,0,0,0,36
Tucows Domains Inc.,69,4165,1441,111,1,2,0,0,0,0,0,0,0,182,5,1,0,0,0,0,0,0,0,5,0,13,0,0,0,0,4,76,0,0,0,0,0,117
Ports Group AB,73,16,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1842,1426,30,0,2,0,0,0,0,0,0,0,80,5,1,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,52,0,0,0,0,0,30
OnlineNIC Inc.,82,120,156,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
1&1 IONOS SE,83,2769,812,55,1,0,0,0,0,0,0,0,0,156,3,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,33,0,0,0,0,0,62
Whois Corp.,100,31,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,775,286,25,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,25
Secura GmbH,111,5,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,5,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BB Online Ltd,134,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Cronon AG,141,2220,109,26,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,22,0,0,0,0,0,31
GoDaddy.com LLC,146,16218,3389,423,82,14,0,7,0,0,0,0,5,520,46,6,1,2,0,0,0,0,1,24,0,21,0,0,0,0,4,356,2,0,0,0,0,567
PSI-USA Inc. dba Domain Robot,151,1063,551,41,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,3,10,0,0,0,0,0,43
MarkMonitor Inc.,292,158,178,1,1,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
CSC Corporate Domains Inc.,299,130,186,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
PDR Ltd. d/b/a PublicDomainRegistry.com,303,2109,1929,106,1,1,0,0,0,0,0,0,0,112,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,45,0,0,0,0,0,122
OVH sas,433,819,389,14,0,0,0,0,0,0,0,0,0,40,2,0,0,0,1,0,0,0,0,2,0,4,0,0,0,0,0,5,0,0,0,0,0,12
Wild West Domains Inc.,440,473,247,19,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,20
Safenames Ltd,447,24,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,32,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,400,93,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,4
Regional Network Information Center JSC dba RU-CENTER,463,522,312,11,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,12
Nom-iq Ltd. dba COM LAUDE,470,50,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,2190,631,45,2,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,2,111,0,0,0,0,0,62
French Connexion / Domaine.fr,601,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,108,50,5,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Name.com Inc.,625,1092,796,32,1,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0,39
Name SRS AB,638,80,58,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15
Super Registry,675,24,28,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Entorno Digital S.A.,696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,72,40,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Realtime Register B.V.,839,206,72,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Google LLC,895,1481,352,311,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,6,5,0,0,0,0,0,319
101domain GRS Limited,1011,492,231,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,5
EuroDNS SA,1052,324,211,0,3,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,5
NameCheap Inc.,1068,6072,2135,251,9,6,0,0,0,0,0,0,8,206,9,1,0,0,0,0,0,2,0,6,0,2,1,0,0,0,3,108,0,0,0,0,0,262
Marcaria.com International Inc.,1086,181,117,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
FBS Inc.,1110,19,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
CPS-Datensysteme GmbH,1239,34,49,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Variomedia AG,1257,56,20,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,126,140,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Net-Chinese Co. Ltd.,1336,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,6993,2048,209,4,1,0,1,0,0,0,0,0,345,4,0,0,0,0,0,1,1,1,10,1,4,0,0,0,0,0,114,0,0,0,0,0,212
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,3,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Instra Corporation Pty Ltd,1376,148,149,6,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,10
1API GmbH,1387,757,631,42,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,8,1,0,0,0,0,42
united-domains AG,1408,3875,477,11,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,36,0,0,0,0,0,12
INWX GmbH & Co. KG,1420,756,277,7,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,8
Vautron Rechenzentrum AG,1443,357,183,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Larsen Data ApS,1446,62,24,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Blacknight Internet Solutions Ltd.,1448,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com,1462,18210,501,673,0,0,0,0,0,0,0,0,0,942,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,364,0,0,0,0,0,690
Nameweb BVBA,1464,13,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,32,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,2546,1026,113,1,2,0,0,0,0,0,0,1,67,3,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,1,27,1,0,0,0,0,117
Gransy s.r.o.,1505,159,161,3,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,2
NETIM,1519,65,86,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MAT BAO CORPORATION,1586,14,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Synergy Wholesale Pty Ltd,1609,84,80,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Hosting Concepts B.V. d/b/a Openprovider,1647,438,364,7,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,8
GoDaddy Online Services Cayman Islands Ltd.,1659,1153,322,10,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,10
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porkbun,1861,1100,704,42,0,1,0,0,0,0,0,0,0,36,2,2,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,13,0,0,0,0,0,48
Focus IP dba AppDetex,3235,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pre-Delegation Testing Registrar #1,9995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S - ONE,9998,48,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S - ONE,9999,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,85109,24723,2715,121,30,1,10,0,0,0,0,15,3729,97,13,1,5,1,0,1,3,2,119,1,115,1,0,0,0,23,1681,5,0,0,0,0,3006
