registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,2611,783,171,0,1,0,3,0,0,0,0,0,73,2,2,0,3,0,0,0,0,0,1,0,2,0,0,0,0,1,80,0,0,0,0,0,0
"Register.com, Inc",9,351,157,2,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Melbourne IT LTD",13,96,59,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"COREhub S.R.L.",15,57,79,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,9706,2076,322,1,0,0,0,0,0,0,0,0,385,19,4,0,0,0,0,0,0,0,7,0,6,0,0,0,0,4,254,0,0,0,0,0,0
"GMO Internet Group, Inc. d/b/a Onamae.com	",49,9908,2015,348,0,0,0,0,0,0,0,0,0,314,1,6,0,2,0,0,0,0,0,0,0,2,0,0,0,0,1,553,0,0,0,0,0,0
"Tucows.com Co.",69,12985,2925,491,21,7,0,0,0,0,0,0,0,564,2,1,0,0,0,0,0,0,0,36,8,18,1,0,0,0,15,206,0,0,0,0,0,0
"Ports Group AB",73,97,80,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,127,56,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-Japan, Inc.",78,6,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12430
"Easyspace Ltd",79,53,25,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,5355,2497,99,0,0,0,1,0,0,0,0,0,267,4,1,0,1,0,0,0,1,0,3,1,14,0,0,0,0,2,156,0,0,0,0,0,0
"OnlineNIC, Inc.",82,528,218,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0
"IONOS SE",83,4440,1228,166,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,5,1,5,0,0,0,0,20,70,0,2,0,0,0,0
"DomainSpot LLC",86,11,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,33,53,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,4150,914,105,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,80,0,3,0,0,0,0
"Secura GMBH",111,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12140
"CSL Computer Service Langenbach GmbH",113,860,713,25,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,16,0,0,0,0,0,0
"Xin Net Technology Corp.",120,1966,220,103,3,2,0,2,0,0,0,0,3,28,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,53,0,0,0,0,0,0
"BB Online UK Limited",134,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Cronon GmbH",141,4854,342,552,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,431,54,0,0,0,0,0,0
"Omnis Network, LLC",143,5,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,55565,6900,1223,126,33,0,36,0,0,0,0,4,2625,56,3,9,2,0,0,0,2,0,34,0,74,22,0,0,0,18,1220,0,2,0,0,0,0
"InternetX GmbH",151,845,774,11,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Gabia, Inc.",244,63,62,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink Co, Ltd",277,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12460
"DNC Holdings INC",291,46,45,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,882,833,0,1,0,0,0,0,0,0,0,0,47,12,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,35,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,914,874,6,0,0,0,0,0,0,0,0,0,52,12,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,22085,7694,584,60,3,0,1,0,0,0,0,0,652,14,2,0,2,0,0,0,0,0,10,1,28,0,0,0,0,11,1016,0,7,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
