AERO - ICANN Transactional Data Monthly Report for 2010-02-01 to 2010-02-28
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"AB NameISP","1371","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Nominalia Internet S.L","76","102","7","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0" 
"Ascio Technologies  Inc.","106","137","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Variomedia AG","1257","119","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"PSI-USA, Inc. dba Domain Robot","151","60","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"1api GmbH","1387","39","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"101domain, Inc.","1011","66","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Safenames Ltd","447","124","1","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"NAMEBAY SAM","88","368","26","0","6","0","0","0","0","0","0","0","0","15","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0" 
"CPS-Datensysteme GmbH","1239","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"SITA","9999","246","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"ANO Regional Network Information Center dba RU-CENTER","463","14","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domainbank","31","1616","81","0","7","0","0","0","0","0","0","0","0","16","46","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","16","1","0","0","0","0" 
"EnCirca, Inc","455","225","1","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"EPAG Domainservices GmbH","85","117","2","1","0","0","0","2","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Net-Chinese Co., Ltd","1336","4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Tuonome IT","380","365","28","0","0","0","0","0","0","0","0","0","0","13","10","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","1","0","0","0","0" 
"Namesbeyond.com","378","1592","33","0","24","1","0","1","0","0","0","0","0","20","5","1","2","0","0","0","0","0","0","4","0","1","0","0","0","0","0","15","0","0","0","0","0" 
"Secura GMBH","111","1050","67","3","1","0","0","0","0","0","0","0","0","48","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0" 
"Key-Systems GmbH","269","272","15","4","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Regtime Ltd.","1362","106","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Core Internet Council of Registrars","15","69","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Gandi SAS","81","80","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Total transactions"," ","6784","289","15","72","1","0","3","0","0","0","0","0","169","66","1","2","1","0","0","0","0","0","15","0","15","0","0","0","0","0","46","4","0","0","0","0" 
