"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AB Name ISP","1371","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L","76","145","38","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies","106","214","1","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG","1257","256","0","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","191","6","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"1api GmbH","1387","143","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NAMEBAY SAM","88","312","38","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","586","48","0","9","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"EnCirca, Inc","455","543","20","9","1","0","0","0","0","0","0","0","0","18","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1636","125","9","3","0","0","0","0","0","0","0","0","76","4","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","12","0","0","0","0","0"
"Net-Chinese Co., Ltd","1336","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesbeyond.com","378","2009","69","0","5","0","0","0","0","0","0","0","0","84","22","6","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","20","1","0","0","0","0"
"Regtime Ltd.","1362","93","20","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NETIM SARL","1519","20","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","547","23","0","2","0","0","0","0","0","0","0","0","13","1","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"united-domains AG","1408","174","5","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotalliance Inc.","1249","60","2","0","3","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NameWeb BVBA","1464","5","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain, Inc.","1011","1290","16","20","0","0","0","0","0","0","0","0","1","65","10","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Safenames Ltd","447","256","1","2","0","0","0","0","0","0","0","0","0","39","4","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SITA","9999","245","13","0","0","0","0","0","0","0","0","0","0","948","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it Srl d/b/a APIsrs.com","380","264","18","0","4","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","499","13","9","3","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Secura GMBH","111","669","76","0","0","0","0","0","0","0","0","0","0","33","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Corehub, S.R.L.","15","90","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","10287","532","60","35","0","0","0","0","0","0","0","1","1435","48","9","1","2","1","0","0","2","0","11","0","11","0","0","0","0","0","78","1","0","0","0","0"
