AERO - ICANN Transactional Data Monthly Report for 2009-12-01 to 2009-12-31
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-succesful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"AB NameISP","1371","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Nominalia Internet S.L","76","103","7","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0" 
"Ascio Technologies  Inc.","106","137","0","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Variomedia AG","1257","107","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"PSI-USA, Inc. dba Domain Robot","151","57","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"1api GmbH","1387","35","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"101domain, Inc.","1011","59","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Safenames Ltd","447","122","1","0","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"NAMEBAY SAM","88","364","21","0","4","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0" 
"CPS-Datensysteme GmbH","1239","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0" 
"SITA","9999","246","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domainbank","31","1714","74","0","2","0","0","0","0","0","0","0","0","89","35","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","47","2","0","0","0","0" 
"EnCirca, Inc","455","211","1","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"EPAG Domainservices GmbH","85","109","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Tuonome IT","380","381","28","0","3","0","0","0","0","0","0","0","0","18","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","1","0","0","0","0" 
"Namesbeyond.com","378","1544","33","0","23","0","0","1","0","0","0","0","0","26","13","3","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","1","0","0","0","0" 
"Secura GMBH","111","1060","67","3","5","0","0","0","0","0","0","0","0","32","19","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0" 
"Key-Systems GmbH","269","264","15","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Regtime Ltd.","1362","103","20","2","0","0","0","0","0","0","0","0","0","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Core Internet Council of Registrars","15","66","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Gandi SAS","81","60","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Total transactions"," ","6755","277","16","52","0","0","1","0","0","0","0","0","235","72","4","0","0","0","0","0","0","0","11","0","11","0","0","0","0","0","80","6","0","0","0","0" 
