registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,159945,1792,12089,4,1,0,6,0,0,0,0,0,1722,191,134,5,77,0,0,0,0,0,9,0,74,5,0,0,0,2,1613,0,0,0,0,0,0
"Register.com, Inc",9,14537,510,62,0,1,0,2,0,0,0,0,0,633,31,15,2,10,0,0,0,0,0,0,0,13,0,0,0,0,8,2977,0,0,0,0,0,0
"Melbourne IT LTD",13,169,132,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"COREhub S.R.L.",15,310,199,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,48313,4237,2676,4,4,0,0,0,0,0,0,0,1036,29,2,0,2,0,0,0,0,0,14,0,15,0,0,0,0,45,2546,0,0,0,0,0,0
GMO,49,75572,4042,3188,2,3,0,2,0,0,0,0,0,863,7,9,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,3550,0,0,0,0,0,0
"Tucows.com Co.",69,79900,6186,2676,99,28,0,6,0,0,0,1,11,3034,18,3,0,0,0,0,0,0,0,31,0,33,0,0,0,0,123,2863,0,0,0,0,0,0
"Ports Group AB",73,171,72,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"ONLINE SAS",74,152,68,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,11,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9220
"Easyspace Ltd",79,167,42,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,5474,3956,131,1,0,0,0,0,0,0,0,0,187,5,2,0,1,0,0,0,0,0,3,0,1,0,0,0,0,2,96,0,0,0,0,0,0
"OnlineNIC, Inc.",82,626,458,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,42,0,0,0,0,0,0
"IONOS SE",83,82172,4193,2424,12,0,0,2,0,0,0,0,0,4448,0,0,0,0,0,0,0,0,0,601,0,41,5,0,0,0,37,1818,0,2,0,0,0,0
"DomainSpot LLC",86,47,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,12,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,15050,1481,427,0,0,0,0,0,0,0,0,0,719,2,0,0,1,0,1,2,0,0,9,1,20,0,0,0,0,0,484,0,0,0,0,0,0
"Secura GMBH",111,44,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7500
"CSL Computer Service Langenbach GmbH",113,3704,1215,177,1,1,0,0,0,0,0,0,2,132,7,0,0,0,0,0,0,3,0,2,0,2,0,0,0,0,0,151,0,0,0,0,0,0
"Xin Net Technology Corp.",120,2115,218,88,1,0,0,0,0,0,0,0,1,36,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,88,0,0,0,0,0,0
"BB Online UK Limited",134,27,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,65600
"Cronon GmbH",141,21638,606,318,0,0,0,0,0,0,0,0,0,1295,0,0,0,0,0,0,0,0,0,12,5,24,0,0,0,0,0,273,0,0,0,0,0,0
"Omnis Network, LLC",143,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,321626,18339,23417,505,61,0,88,0,0,0,0,6,6722,232,10,24,8,0,1,0,0,0,66,4,83,11,0,0,0,674,15213,0,6,0,0,0,0
"InternetX GmbH",151,5890,1656,107,0,0,0,0,0,0,0,0,0,334,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,92,0,0,0,0,0,0
"Gabia, Inc.",244,397,171,22,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Interlink Co, Ltd",277,23,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8110
"DNC Holdings INC",291,46,71,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1500,967,1,4,0,0,0,0,0,0,0,0,21,13,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,2020,1028,2,0,0,0,0,0,0,0,0,0,112,3,0,0,1,0,0,0,0,0,16,1,12,0,0,0,0,0,9,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,126264,22690,8115,117,7,0,0,0,0,0,0,3,1196,14,6,1,0,0,0,1,1,0,31,0,147,0,0,0,0,104,6241,0,1,0,0,0,10
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,12,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,13209,2204,373,0,1,0,0,0,0,0,0,0,634,6,0,0,0,0,0,0,0,0,27,0,5,0,0,0,0,0,480,0,1,0,0,0,0
"Wild West Domains, LLC",440,924,413,7,1,0,0,0,0,0,0,0,1,82,2,0,0,0,0,0,0,0,0,7,2,3,1,0,0,0,0,12,0,0,0,0,0,0
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,293,125,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,38,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,9152,1181,531,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,696,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,12477,2211,894,0,1,0,0,0,0,0,0,0,356,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,1,682,0,0,0,0,0,0
"DomainSite.com Inc",466,53,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,1347,1622,42,1,1,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,610,202,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,308,57,10,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Dynadot LLC",472,28794,2225,3449,6,0,1,1,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,6,2,20,0,0,0,0,9,2284,0,0,0,0,0,0
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,4233,873,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,140,69,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,153,63,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc",625,36970,4177,2220,1,0,0,0,0,0,0,0,0,330,1,1,1,0,0,0,0,0,0,7,2,12,0,0,0,0,115,4226,0,0,0,0,0,0
"Name SRS AB",638,5115,860,245,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,284,0,0,0,0,0,0
"Web4Africa Ltd.",664,174,69,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,212,141,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0
"Entorno Digital, SA",696,77,51,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com,Inc.",697,57,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ledl.net GmbH",809,1310,238,19,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0,0
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net YazÄ±lÄ±m Hizmetleri Sanayi ve Ticaret A.Åž.",819,83,24,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net,826,58,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,43971,2258,1253,0,1,0,0,0,0,0,0,0,690,3,1,0,1,0,0,0,0,0,6,1,567,0,0,0,0,69,1940,0,0,0,0,0,0
"Domain.com, LLC",886,9891,1778,148,70,4,2,6,0,0,0,0,0,259,3,0,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,258,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,7979,1312,271,4,0,0,2,0,0,0,0,0,388,4,3,3,0,0,0,0,0,0,47,1,4,0,0,0,0,22,161,0,0,0,0,0,10
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,14,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Above.com Pty Ltd",940,86,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"http.net Internet GmbH",976,196,100,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Own Identity, Inc.",985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,8884,239,230,0,0,0,0,0,0,0,0,0,428,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,305,0,0,0,0,0,0
"NetEarth One Inc.",1005,76,114,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"101domain GRS Limited",1011,440,348,4,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,8,0,0,0,0,0,0
"EuroDNS S.A.",1052,2051,645,93,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,59,0,0,0,0,0,0
Namecheap,1068,205508,22149,11288,371,11,3,4,0,0,1,0,1,2530,22,6,1,7,0,0,1,1,0,55,2,98,0,0,0,0,660,7824,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,158,110,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,117,44,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
"DomainContext Inc.",1111,11,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,13,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,135,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,110,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,129,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,114,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,134,63,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,75,88,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,191,225,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Nameshield,1251,226,65,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,142,58,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dinahosting SL",1262,689,171,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,30,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,96818,3451,3592,26,2,0,5,0,0,0,0,0,2291,159,9,2,23,0,0,0,0,0,2,0,25,1,0,0,0,34,6494,0,0,0,0,0,20
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,3531,538,176,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,89,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,73,10,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,10,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,48452,3928,2683,3,1,0,0,0,0,0,0,0,1183,4,1,1,0,0,0,0,0,0,41,2,19,1,0,0,0,1,2189,0,0,0,0,0,0
"Regtime Ltd",1362,232,170,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2095,101,91,0,0,0,0,0,0,0,0,0,8,1,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,148,0,0,0,0,0,227010
"PakNIC (Pvt.) Limited",1367,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3368,1169,76,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,217,0,1,0,0,0,0
AfriRegister,1381,43,41,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,11424,1598,192,3,1,0,0,0,0,0,0,0,162,1,1,0,1,0,0,0,0,0,4,0,1,0,0,0,0,4,753,0,0,0,0,0,0
"1API GmbH",1387,2367,1062,15,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,54,0,0,0,0,0,31390
"Dattatec.com SRL",1388,38508,1383,1305,3,0,0,2,0,0,0,0,0,398,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,79,2495,0,0,0,0,0,0
"Mesh Digital Ltd",1390,17747,2434,2907,1,0,0,0,0,0,0,0,0,499,22,8,0,2,0,0,0,1,0,6,0,11,0,0,0,0,52,332,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,3529,406,155,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,271,0,1,0,0,0,0
"united-domains AG",1408,23286,932,663,0,0,0,0,0,0,0,0,0,1222,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,1,330,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,116,181,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"INWX GmbH",1420,3352,584,123,0,1,0,3,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,103,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,1060,560,17,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,41,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,1205,778,18,4,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,17132,1530,943,3,5,0,1,0,0,0,0,0,192,5,2,0,2,0,0,0,0,0,1,0,4,0,0,0,0,0,1187,0,2,0,0,0,0
"Server Plan Srl",1460,111,72,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"One.com A/S",1462,4717,180,281,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,1561,0,0,0,0,0,0
"Global Domains International, Inc.",1463,516,66,0,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"NameWeb bvba",1464,144,130,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Lexsynergy Limited",1466,120,50,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,413,181,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,27,0,0,0,0,0,0
"CV Jogjacamp",1478,162,118,4,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"NameSilo, LLC",1479,16076,4680,1202,0,0,0,0,0,0,0,0,0,180,2,0,1,0,0,0,0,0,0,9,0,3,0,0,0,0,28,867,0,0,0,0,0,0
"The Registrar Company BV",1480,182,153,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,129,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,99,6,6,1,0,1,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gransy s.r.o.",1505,5632,775,175,0,0,0,0,0,0,0,0,0,209,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,267,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co. Ltd.",1518,239,31,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
NETIM,1519,400,244,4,1,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,29,0,0,0,0,0,0
"Automattic Inc. ",1531,4493,216,109,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,18,118,0,0,0,0,0,0
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,21977,668,598,0,3,0,1,0,0,0,0,2,365,1,0,0,0,0,0,0,0,0,23,0,4,0,0,0,0,1,467,0,0,0,0,0,0
"Netowl,Inc.",1557,3756,142,167,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0
