registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,108961,1667,1878,119,40,0,12,0,0,0,0,0,1858,251,399,40,182,0,0,0,0,0,9,1,96,1,0,0,0,36,5455,0,0,0,0,0,184
"Register.com, Inc",9,90288,557,35,3,0,0,4,0,0,0,0,0,2101,74,63,1,80,0,0,0,0,0,2,0,35,2,0,0,0,3,49,0,0,0,0,0,2
"Melbourne IT LTD",13,154,133,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,0
"COREhub S.R.L.",15,288,202,4,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"eNom, Inc.",48,52240,4394,2156,6,5,0,0,0,0,0,0,0,1303,20,0,1,2,0,0,0,0,0,11,0,27,0,0,0,0,10,2263,0,0,0,0,0,227
GMO,49,44029,2845,4336,4,3,0,0,0,0,0,0,1,482,0,3,1,1,0,0,0,0,0,0,0,3,1,0,0,0,4,2446,0,0,0,0,0,468
"Tucows.com Co.",69,84262,6992,3104,29,7,0,5,0,0,0,0,1,2910,24,6,0,4,0,0,0,1,0,32,0,49,6,0,0,0,70,3083,0,2,0,0,0,339
"Ports Group AB",73,174,51,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,145,56,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-Japan, Inc.",78,5,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,64587
"Easyspace Ltd",79,168,37,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Gandi SAS",81,5222,3940,86,1,0,0,1,0,0,0,0,1,197,4,1,0,0,0,0,0,0,0,35,0,3,0,0,0,0,2,172,0,0,0,0,0,9
"OnlineNIC, Inc.",82,1184,498,55,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,9
"IONOS SE",83,74621,4081,1986,9,2,0,3,0,0,0,0,0,3600,0,0,0,0,0,0,0,0,0,349,0,37,1,0,0,0,19,2002,0,5,0,0,0,221
"DomainSpot LLC",86,55,21,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,11,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,13817,1253,608,0,0,0,0,0,0,0,0,0,535,1,0,0,0,0,0,0,0,0,27,0,10,0,0,0,0,0,421,0,2,0,0,0,68
"Secura GMBH",111,34,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,66288
"CSL Computer Service Langenbach GmbH",113,3759,1038,141,2,1,0,1,0,0,0,0,4,137,0,2,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,146,0,0,0,0,0,14
"Xin Net Technology Corp.",120,2602,203,81,0,2,0,1,0,0,0,0,3,20,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,94,0,0,0,0,0,13
"BB Online UK Limited",134,24,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,90
"Cronon AG",141,20735,554,365,0,0,0,0,0,0,0,0,0,1100,0,0,0,0,0,0,0,0,0,13,0,21,0,0,0,0,0,595,0,0,0,0,0,45
"Omnis Network, LLC",143,10,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,300970,19576,16655,729,61,0,93,0,0,0,0,6,5677,83,4,19,6,0,0,1,4,0,64,4,121,5,0,0,0,427,9943,0,5,0,0,0,1747
"InternetX GmbH",151,4609,1580,162,0,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,27,0,6,0,0,0,0,0,69,0,0,0,0,0,14
"Gabia, Inc.",244,130,74,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Interlink Co, Ltd",277,13,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,64359
"DNC Holdings INC",291,42,59,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"MarkMonitor, Inc (TLDs)",292,1339,864,2,5,0,0,0,0,0,0,0,0,45,11,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1763,938,17,2,0,0,0,0,0,0,0,0,89,6,0,0,1,0,0,0,0,0,11,2,8,0,0,0,0,0,7,0,0,0,0,0,1
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,108571,18487,9961,127,13,1,4,0,0,0,0,3,1303,17,4,3,2,0,0,0,3,0,25,0,86,0,0,0,0,46,5516,0,2,0,0,0,821
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,16076,2059,454,0,0,0,0,0,0,0,0,0,824,5,4,0,1,0,1,0,0,0,9,0,10,0,0,0,0,8,564,0,1,0,0,0,48
"Wild West Domains, LLC",440,911,395,10,0,0,0,1,0,0,0,0,0,53,4,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,27,0,0,0,0,0,1
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,261,127,1,2,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,44,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,11738,2131,732,0,0,0,0,0,0,0,0,0,181,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,871,0,0,0,0,0,79
"Regional Network Information Center, JSC dba RU-CENTER",463,12102,2021,602,2,0,0,0,0,0,0,0,0,430,1,0,0,0,0,0,0,0,0,1,0,7,1,0,0,0,0,399,0,0,0,0,0,59
"DomainSite.com Inc",466,71,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,191,638,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8
"Nom-iq Ltd. dba Com Laude",470,479,180,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,3,0,0,0,0,0,1
"Bizcn.com, Inc.",471,345,35,7,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"Dynadot LLC",472,25333,2446,2061,3,4,1,1,0,0,0,0,0,94,1,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,10,732,0,0,0,0,0,294
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,150,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
"Epik LLC",617,166,59,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc",625,33554,3960,3080,5,1,0,0,0,0,0,0,0,348,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,57,1217,0,0,0,0,0,291
"Name SRS AB",638,4015,1024,564,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,80,0,0,0,0,0,65
"Web4Africa Ltd.",664,183,66,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,232,141,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Entorno Digital, SA",696,73,48,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com,Inc.",697,24,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ledl.net GmbH",809,1089,199,99,5,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,13
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Reg2c.com Inc.",819,20,9,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net,826,78,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Realtime Register B.V.",839,49268,2309,2019,0,4,0,0,0,0,0,0,0,722,0,0,0,1,0,0,0,0,0,31,0,9,0,0,0,0,1,2454,0,0,0,0,0,217
"Domain.com, LLC",886,9849,1817,241,98,10,1,14,0,0,0,0,0,373,6,1,0,0,0,0,0,0,0,1,0,9,0,0,0,0,9,238,0,0,0,0,0,31
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,6093,1061,165,1,1,0,0,0,0,0,0,0,318,1,0,0,0,1,0,0,0,0,42,1,10,0,0,0,0,9,88,0,2,0,0,0,13
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,19,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Above.com Pty Ltd",940,49,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"http.net Internet GmbH",976,187,98,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,8796,246,394,0,0,0,0,0,0,0,0,0,306,2,0,2,0,0,0,0,0,0,1,0,3,0,0,0,0,0,282,0,0,0,0,0,48
"NetEarth One Inc.",1005,76,109,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"101domain GRS Limited",1011,448,309,5,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,7,0,0,0,0,0,1
"EuroDNS S.A.",1052,1612,586,34,0,0,0,0,0,0,0,0,0,53,2,1,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,26,0,0,0,0,0,5
Namecheap,1068,140625,17017,8169,257,8,1,154,0,0,0,0,0,2177,10,2,1,5,0,1,0,0,0,90,2,22,0,0,0,0,474,7907,0,0,0,0,0,917
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,160,105,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,508,165,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,72,0,0,0,0,0,0
"DomainContext Inc.",1111,8,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,18,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, LLC",1149,142,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,113,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,134,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,121,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
"Go France Domains, LLC",1153,144,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,81,85,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,91,132,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Nameshield,1251,163,79,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,141,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,615,184,17,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,27,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,122227,3951,7562,25,0,0,3,0,0,0,0,1,2912,222,9,5,15,0,0,0,7,0,3,0,30,2,0,0,0,69,4956,0,0,0,0,0,807
"RegistryGate GmbH",1328,2799,534,145,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,11,0,0,0,0,0,13
"eName Technology Co., Ltd.",1331,195,35,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,8,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,53611,3787,2634,1,2,1,0,0,0,0,0,0,1164,1,0,0,0,0,0,0,0,0,83,4,27,0,0,0,0,1,2933,0,1,0,0,0,246
"Regtime Ltd",1362,258,180,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2651,104,161,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,1,118,0,0,0,0,0,42
"PakNIC (Pvt.) Limited",1367,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3537,1400,162,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,174,0,0,0,0,0,20
AfriRegister,1381,33,26,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,14369,1835,785,17,3,1,3,0,0,0,0,5,211,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,740,0,0,0,0,0,72
"1API GmbH",1387,3167,1088,18,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,282,0,0,0,0,0,66158
"Dattatec.com SRL",1388,15644,911,2686,1,0,0,2,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,21,86,0,0,0,0,0,282
"Mesh Digital Ltd",1390,12713,1756,262,4,0,0,0,0,0,0,0,0,651,62,2,0,1,0,0,0,0,0,4,0,24,0,0,0,0,1,237,0,0,0,0,0,41
"10dencehispahard SL (CDmon)",1403,4358,466,223,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,215,0,0,0,0,0,21
"united-domains AG",1408,22579,915,436,0,0,0,0,0,0,0,0,0,1049,0,0,0,0,0,0,0,0,0,5,0,22,0,0,0,0,3,308,0,0,0,0,0,27
"Danesco Trading Ltd.",1418,41,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,1838,471,99,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,54,0,0,0,0,0,10
"Vautron Rechenzentrum AG",1443,1006,532,15,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,40,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,3192,2979,232,3,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,1,0,0,0,9
"Nics Telekomunikasyon A.S.",1454,22922,1718,1165,7,6,1,6,0,0,0,0,0,116,6,2,0,1,0,0,0,3,0,1,0,1,0,0,0,0,0,1495,0,0,0,0,0,124
"Server Plan Srl",1460,117,64,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"One.com A/S",1462,3894,174,189,0,0,0,0,0,0,0,0,0,406,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,13
"Global Domains International, Inc.",1463,527,73,0,0,0,0,0,0,0,0,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0
"NameWeb bvba",1464,192,204,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,2,0,0,0,0,0,0
"Lexsynergy Limited",1466,96,22,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,399,180,12,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,2
"CV Jogjacamp",1478,2046,446,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0
"NameSilo, LLC",1479,18764,3776,777,0,0,0,0,0,0,0,0,0,414,1,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,124,1139,0,0,0,0,0,100
"The Registrar Company BV",1480,171,128,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,1137,118,50,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,3
"Beijing Guoxu Network Technology Co.,Ltd",1494,16,4,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,6136,676,328,1,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,211,0,0,0,0,0,199
"Shanghai Best Oray Information S&T Co. Ltd.",1518,469,47,0,0,0,0,1,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,0
NETIM,1519,568,249,19,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,4
"Automattic Inc. ",1531,2969,198,60,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,5,96,0,1,0,0,0,15
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,11026,365,432,0,5,0,0,0,0,0,0,6,583,2,1,0,2,0,0,0,0,0,264,0,6,0,0,0,0,0,393,0,0,0,0,0,88
"Netowl,Inc.",1557,3066,167,230,0,0,0,0,0,0,0,0,0,56,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,21
"Dynadot2 LLC",1559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co.LTD",1563,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
