registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,90296,2316,2389,56,34,0,22,0,0,0,0,0,2895,244,88,36,164,0,0,0,0,0,12,0,64,3,0,0,0,330,9764,0,4,0,0,0,0
"Register.com, Inc",9,15337,726,786,4,2,0,1,0,0,0,0,0,828,45,8,1,6,0,0,0,0,0,4,0,8,0,0,0,0,111,113,0,0,0,0,0,0
"Melbourne IT LTD",13,254,144,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"COREhub S.R.L.",15,306,204,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,50469,4249,1176,3,4,0,0,0,0,0,0,0,1654,40,7,2,2,0,0,0,0,0,10,0,30,0,0,0,0,15,3166,0,0,0,0,0,0
"GMO Internet Group, Inc. d/b/a Onamae.com	",49,72667,3173,3472,1,1,0,1,0,0,0,0,0,1223,9,21,1,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3470,0,1,0,0,0,0
"Tucows.com Co.",69,90834,5815,3917,208,45,0,4,0,0,0,0,1,3878,36,16,0,2,0,0,0,0,0,63,6,32,0,0,0,0,150,3098,0,2,0,0,0,0
"Ports Group AB",73,229,91,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"ONLINE SAS",74,153,68,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"PSI-Japan, Inc.",78,9,17,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7860
"Easyspace Ltd",79,161,44,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gandi SAS",81,6844,4041,434,1,0,0,0,0,0,0,0,0,263,1,0,0,1,0,0,0,0,0,1,0,10,0,0,0,0,61,152,0,0,0,0,0,0
"OnlineNIC, Inc.",82,572,420,27,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,49,0,0,0,0,0,0
"IONOS SE",83,83658,4171,1963,9,1,0,1,0,0,0,0,0,4058,0,0,0,0,0,0,0,0,0,22,0,492,34,0,0,0,32,2047,0,0,0,0,0,0
"DomainSpot LLC",86,66,21,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,12,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,16704,1665,735,0,0,0,0,0,0,0,0,0,1312,1,0,0,0,0,0,0,0,0,524,30,11,0,0,0,0,1,466,0,1,0,0,0,0
"Secura GMBH",111,37,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9270
"CSL Computer Service Langenbach GmbH",113,4791,1628,311,6,0,0,2,0,0,0,0,1,154,1,0,0,0,0,0,0,0,0,7,1,6,0,0,0,0,0,140,0,0,0,0,0,0
"Xin Net Technology Corp.",120,3776,243,730,2,2,0,1,0,0,0,0,2,28,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,88,0,0,0,0,0,0
"DomainRegistry.com LLC",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online UK Limited",134,32,18,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,29070
"Cronon GmbH",141,24089,665,465,0,0,0,0,0,0,0,0,0,1321,0,0,0,0,0,0,0,0,0,25,3,26,0,0,0,0,3,319,0,0,0,0,0,0
"Omnis Network, LLC",143,9,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Daddy, LLC",146,461418,19077,27188,625,97,1,117,0,0,0,0,8,6989,139,17,19,14,1,0,0,0,0,95,4,153,34,0,0,0,1063,21777,0,9,0,0,0,10
"InternetX GmbH",151,5871,1739,108,0,0,0,0,0,0,0,0,0,359,0,0,0,0,0,0,0,0,0,22,1,13,0,0,0,0,6,138,0,0,0,0,0,0
"Gabia, Inc.",244,475,354,30,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0
"Interlink Co, Ltd",277,19,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8830
"DNC Holdings INC",291,49,67,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1718,1139,2,5,1,0,0,0,0,0,0,0,65,50,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,2,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,2314,1122,5,0,0,0,0,0,0,0,0,0,159,8,0,0,1,0,0,0,0,0,14,1,9,0,0,0,0,0,3,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,313851,19109,8654,60,4,0,0,0,0,0,0,1,2122,40,62,1,11,0,0,0,0,0,18,1,47,0,0,0,0,51,6723,0,1,0,0,0,10
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Communigal Communications Ltd",418,15261,14,6579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,654870
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,15313,2384,628,1,0,0,0,0,0,0,0,0,637,3,0,0,1,0,0,0,0,0,5,0,5,0,0,0,0,4,553,0,0,0,0,0,0
"Wild West Domains, LLC",440,1653,471,34,16,0,0,0,0,0,0,0,0,42,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,5,14,0,0,0,0,0,0
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,369,168,3,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,37,20,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,8310,1352,319,2,0,0,1,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,775,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,16153,2363,813,0,0,0,0,0,0,0,0,0,453,6,2,0,0,0,0,0,0,0,3,0,8,0,0,0,0,1,757,0,0,0,0,0,0
"DomainSite.com Inc",466,44,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,1470,2184,48,0,1,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,23,3,0,0,0,0,0,0,24,0,0,0,0,0,0
"easyDNS Technologies Inc.",469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,623,214,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Bizcn.com, Inc.",471,556,126,25,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"Dynadot LLC",472,41509,2456,2921,3,2,0,2,0,0,0,0,2,191,0,0,0,0,0,0,0,1,0,15,3,24,0,0,0,0,15,1124,0,0,0,0,0,0
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,13583,1537,448,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,2,179,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,133,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Inc.",617,101,51,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"Name.com, Inc",625,36696,3832,1517,7,0,0,1,0,0,0,0,0,366,1,0,0,1,0,0,0,0,0,4,0,5,0,0,0,0,62,2229,0,0,0,0,0,0
"Name SRS AB",638,3896,780,244,0,0,0,0,0,0,0,0,0,85,0,0,0,1,0,0,0,0,0,1,1,3,0,0,0,0,0,558,0,1,0,0,0,0
"Web4Africa Ltd.",664,45,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,189,141,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Entorno Digital, SA",696,80,70,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Todaynic.com,Inc.",697,137,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ledl.net GmbH",809,1342,192,20,1,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net Yazılım Hizmetleri Sanayi ve Ticaret A.Ş.",819,42174,1592,3110,4,0,0,1,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,11,0,0,0,0,0,0
Name.net,826,54,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,20606,1572,316,1,0,0,1,0,0,0,0,0,837,0,0,0,0,0,0,0,0,0,8,0,23,0,0,0,0,1,1322,0,0,0,0,0,0
"Domain.com, LLC",886,207355,2714,53838,68,8,0,10,0,0,0,0,0,374,3,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,56,322,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Squarespace Domains II LLC",895,11161,1610,122,0,0,0,0,0,0,0,0,0,454,1,2,1,0,0,0,1,0,0,1,1,35,0,0,0,0,0,246,0,1,0,0,0,0
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,23,27,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Above.com Pty Ltd",940,114,18,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"http.net Internet GmbH",976,220,116,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Own Identity, Inc.",985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,3,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,15720,320,1080,0,0,0,0,0,0,0,0,0,429,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,330,0,0,0,0,0,0
"NetEarth One Inc.",1005,83,112,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"101domain GRS Limited",1011,416,371,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
"EuroDNS S.A.",1052,2386,694,119,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,70,0,0,0,0,0,0
Namecheap,1068,413411,25911,21269,448,12,2,18,0,0,0,1,2,3420,21,10,4,5,0,0,0,2,0,59,3,84,3,0,0,0,453,15137,0,1,0,0,0,0
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,149,116,0,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,66,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"DomainContext Inc.",1111,9,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,8,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,127,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,95,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,117,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,103,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,125,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,69,99,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,390,415,44,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,20
Nameshield,1251,338,79,4,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,161,65,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,615,175,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,33,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,58778,2754,346,4,8,0,2,0,0,0,0,4,2043,246,13,2,9,1,0,0,2,0,0,0,26,2,0,0,0,6,4731,0,1,0,0,0,10
"Leascend Technology Co., Ltd.",1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,2917,551,22,0,0,0,0,0,0,0,0,0,281,0,0,0,0,0,0,0,0,0,20,2,3,0,0,0,0,0,110,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,61,16,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,62248,4288,3285,4,2,0,0,0,0,0,0,0,1628,9,0,0,0,0,0,0,0,0,42,0,78,1,0,0,0,29,2991,0,2,0,0,0,0
"Regtime Ltd",1362,207,155,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,1756,64,137,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,132,0,0,0,0,0,135090
"PakNIC (Pvt.) Limited",1367,20,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,2725,1017,79,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,110,0,1,0,0,0,0
"Hosteur SARL",1378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AfriRegister,1381,24,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,5370,1206,76,2,3,1,0,0,0,0,0,6,194,6,1,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,240,0,0,0,0,0,0
"1API GmbH",1387,3888,1139,191,0,2,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,46,0,0,0,0,0,16280
"Dattatec.com SRL",1388,37257,1328,2450,0,0,0,0,0,0,0,0,0,453,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,77,1734,0,0,0,0,0,0
"Mesh Digital Ltd",1390,22342,2239,163,3,3,0,3,0,0,0,0,1,265,9,0,0,0,0,0,0,2,0,2,0,20,1,0,0,0,11,388,0,1,0,0,0,0
"10dencehispahard SL (CDmon)",1403,2944,419,266,0,0,0,0,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,167,0,0,0,0,0,0
"united-domains AG",1408,29880,929,1001,0,0,0,0,0,0,0,0,0,1617,0,0,0,0,0,0,0,0,0,4,0,13,1,0,0,0,0,472,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,125,188,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"INWX GmbH",1420,1844,611,62,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,2,101,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,1035,560,4,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,17,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,54,46,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"URL Solutions Inc.",1449,1296,893,127,6,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,28245,1927,4760,3,5,2,5,0,0,0,4,0,290,15,7,2,6,0,0,0,2,0,0,0,1,0,0,0,0,0,1007,0,0,0,0,0,0
"Server Plan Srl",1460,112,61,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"One.com A/S",1462,6312,311,405,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,253,0,0,0,0,0,20
"Global Domains International, Inc.",1463,286,47,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"NameWeb bvba",1464,150,131,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Lexsynergy Limited",1466,153,52,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,424,181,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0
"CV Jogjacamp",1478,101,69,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSilo, LLC",1479,25321,3635,1565,0,0,0,0,0,0,0,0,0,313,2,0,0,0,0,0,0,0,0,86,5,9,1,0,0,0,180,1215,0,0,0,0,0,0
"The Registrar Company BV",1480,179,149,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,132,8,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,6009,933,273,0,0,0,0,0,0,0,0,0,327,0,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,247,0,0,0,0,0,0
"Cosmotown Inc",1509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co. Ltd.",1518,183,34,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
NETIM,1519,490,369,49,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0,0
