registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,118906,1562,5699,179,45,0,10,0,0,0,0,0,3228,237,212,11,89,0,0,0,0,0,13,0,71,3,0,0,0,20,4082,0,0,0,0,0,512
"Register.com, Inc",9,45809,348,11093,2,3,0,2,0,0,0,0,0,97,9,6,0,6,0,0,0,0,1,1,0,21,2,0,0,0,6,35,0,0,0,0,0,1109
"Melbourne IT LTD",13,206,193,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,6,0,0,0,0,0,0
"COREhub S.R.L.",15,246,173,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"eNom, Inc.",48,55431,4318,2801,12,8,1,0,0,0,0,0,0,1176,21,6,0,1,0,0,0,0,0,10,0,35,0,0,0,0,33,2622,0,0,0,0,0,289
GMO,49,34347,2173,1451,4,1,0,0,0,0,0,0,0,501,3,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1352,0,0,0,0,0,152
"Tucows.com Co.",69,75356,7938,3808,35,11,0,1,0,0,0,0,1,2387,15,1,0,2,0,0,1,1,0,39,1,87,1,0,0,0,88,1746,0,0,0,0,0,393
"Ports Group AB",73,170,55,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,139,50,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"PSI-Japan, Inc.",78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140341
"Easyspace Ltd",79,175,52,3,2,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Gandi SAS",81,6011,4135,110,1,0,0,0,0,0,0,0,0,275,1,0,0,1,0,0,0,0,0,44,2,4,0,0,0,0,0,60,0,0,0,0,0,13
"OnlineNIC, Inc.",82,947,444,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,3
"1&1 IONOS SE",83,71613,3698,2785,18,0,0,2,0,0,0,0,0,2178,0,0,0,0,0,0,0,0,0,50,0,73,0,0,0,0,35,1674,0,1,0,0,0,269
"Tierra Net dba DomainDiscover.com",86,55,21,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"007Names, Inc.",91,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,12064,1031,614,1,0,0,0,0,0,0,0,0,318,1,0,0,0,0,0,0,0,0,39,0,12,0,0,0,0,0,128,0,0,0,0,0,65
"Secura GMBH",111,32,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSL Computer Service Langenbach GmbH",113,3543,1058,213,7,0,1,4,0,0,0,0,3,84,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,15
"Xin Net Technology Corp.",120,2759,138,75,0,2,0,4,0,0,0,0,3,16,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,106,0,0,0,0,0,9
"BB Online UK Limited",134,16,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Cronon AG",141,20041,519,665,0,0,0,0,0,0,0,0,0,826,0,0,0,0,0,0,0,0,0,21,0,23,0,0,0,0,0,317,0,0,0,0,0,64
"Omnis Network, LLC",143,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,256271,21469,15787,1145,44,0,67,0,0,0,0,10,3830,109,5,41,7,0,0,1,3,0,50,2,109,4,0,0,0,839,9212,0,9,0,0,0,2026
"InternetX GmbH",151,4019,1522,97,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,42,0,1,0,0,0,9
"Gabia, Inc.",244,195,87,0,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0
"Interlink Co, Ltd",277,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229585
"DNC Holdings INC",291,28,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1167,817,3,3,0,0,0,0,0,0,0,0,29,5,0,0,0,0,0,0,0,0,8,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1592,872,6,0,0,0,1,0,0,0,0,0,112,6,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,7,0,0,0,0,0,1
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,104649,17607,5858,132,14,0,1,0,0,0,0,1,1212,7,7,1,1,0,0,0,0,0,20,1,19,0,0,0,0,55,4264,0,3,0,0,0,581
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,14,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,18442,2253,668,0,0,0,0,0,0,0,0,0,592,7,3,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,820,0,0,0,0,0,72
"Wild West Domains, LLC",440,907,378,10,1,2,0,0,0,0,0,0,0,27,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0,1,23,0,0,0,0,0,3
"Inames Co.,Ltd",444,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,248,172,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,3,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Webnames.ca INC",456,54,24,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,10412,1353,723,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,353,0,0,0,0,0,47
RU-CENTER,463,13018,1983,439,3,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,829,0,0,0,0,0,23
"DomainSite.com Inc",466,77,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,398,150,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"Bizcn.com, Inc.",471,663,43,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,82,0,0,0,0,0,0
"Dynadot LLC",472,23544,1959,1575,0,2,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,5,0,20,0,0,0,0,43,723,0,0,0,0,0,1091
"French Connexion",601,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Sav.com, LLC",609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,171,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,150,82,2,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc",625,21242,4038,1007,2,2,0,0,0,0,0,0,0,224,2,0,0,0,0,0,0,0,0,3,0,20,0,0,0,0,114,2088,0,0,0,0,0,122
"Nordreg AB",638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web4Africa Ltd.",664,326,142,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,253,132,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Entorno Digital, SA",696,70,37,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Todaynic.com,Inc.",697,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Ledl.net GmbH",809,843,142,69,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Reg2c.com Inc.",819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net,826,89,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars Inc",837,38,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Realtime Register B.V.",839,52355,2519,5389,0,1,0,0,0,0,0,0,0,647,1,0,0,0,0,0,0,0,0,7,0,12,0,0,0,0,7,3010,0,1,0,0,0,536
"Domain.com, LLC",886,9709,1841,351,67,7,2,13,0,0,0,0,0,236,4,2,0,1,0,0,0,0,0,2,0,5,0,0,0,0,1,215,0,0,0,0,0,46
"Pheenix Inc.",888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,5152,893,205,3,0,0,1,0,0,0,1,0,190,2,0,0,0,0,0,0,0,0,22,1,3,0,0,0,0,7,133,0,0,0,0,0,28
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,24,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,11,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,147,91,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Imperial Registrations, Inc",987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,7034,211,558,0,0,0,0,0,0,0,0,0,219,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,186,0,0,0,0,0,55
"NetEarth One Inc.",1005,84,99,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net 4 India Limited",1007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain GRS Limited",1011,437,269,4,2,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"EuroDNS S.A.",1052,1561,517,59,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,29,0,0,0,0,0,3
Namecheap,1068,170477,18412,6022,419,10,1,3,0,0,0,0,2,1930,15,8,1,2,0,0,2,1,0,92,2,90,0,0,0,0,216,12991,0,1,0,0,0,669
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,159,107,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,1414,461,0,0,0,0,0,0,0,0,0,0,12,2,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,75,0,0,0,0,0,0
"DomainContext Inc.",1111,11,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,54,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, LLC",1149,165,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,131,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,155,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,143,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,168,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,70,72,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,73,105,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nameshield,1251,138,67,3,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Variomedia AG",1257,140,56,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,582,161,10,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,25,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,104495,4053,8393,16,3,0,1,0,0,0,0,2,1036,100,6,2,6,0,0,0,3,0,0,0,20,1,0,0,0,73,5170,0,0,0,0,0,1011
"RegistryGate GmbH",1328,1490,353,43,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,29,0,0,0,0,0,3
"eName Technology Co., Ltd.",1331,134,10,18,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Net-Chinese Co., Ltd.",1336,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,60324,3886,3350,1,1,0,0,0,0,0,0,1,737,3,2,0,0,0,0,0,0,0,32,0,62,0,0,0,0,4,2157,0,1,0,0,0,311
"Regtime Ltd",1362,265,192,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,2276,64,220,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,72,0,0,0,0,0,377654
"PakNIC (Pvt.) Limited",1367,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name SRS AB",1371,5198,1014,133,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,530,0,0,0,0,0,11
"DotArai Co., Ltd.",1373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3638,1349,179,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,109,0,0,0,0,0,17
AfriRegister,1381,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,16445,2022,943,17,4,2,2,0,0,0,0,0,161,1,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,1,1031,0,0,0,0,0,100
"1API GmbH",1387,4517,1049,29,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,14,0,7,0,0,0,0,0,159,0,0,0,0,0,227581
"Dattatec.com SRL",1388,907,186,86,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Mesh Digital Ltd",1390,13110,1805,365,8,0,0,0,0,0,0,0,0,600,59,1,1,2,0,0,0,1,0,3,0,11,0,0,0,0,2,172,0,0,0,0,0,47
"10dencehispahard SL (CDmon)",1403,4327,452,250,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0,24
"united-domains AG",1408,19599,861,917,0,0,0,0,0,0,0,0,0,681,0,0,0,0,0,0,0,0,0,8,0,17,0,0,0,0,1,203,0,0,0,0,0,89
"Danesco Trading Ltd.",1418,37,40,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,1131,326,97,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,17,0,0,0,0,0,10
"Vautron Rechenzentrum AG",1443,944,473,32,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,14,0,0,0,0,0,4
"Blacknight Internet Solutions Ltd",1448,41,27,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"URL Solutions Inc.",1449,3548,2099,319,4,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,340,0,0,0,0,0,26
"Nics Telekomunikasyon A.S.",1454,23558,1948,1503,4,4,0,3,0,0,0,1,0,101,6,2,0,4,0,0,0,2,0,0,0,4,0,0,0,0,0,467,0,0,0,0,0,140
"Server Plan Srl",1460,115,64,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"One.com A/S",1462,2961,141,56,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"Global Domains International, Inc.",1463,479,75,0,1,0,0,0,0,0,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,1,0,0,0,1
"NameWeb bvba",1464,246,242,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0,2
"Lexsynergy Limited",1466,82,24,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,545,169,15,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,47,0,0,0,0,0,4
"CV Jogjacamp",1478,3975,943,298,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,177,0,0,0,0,0,241
"NameSilo, LLC",1479,19577,4555,1006,0,0,0,0,0,0,0,0,0,155,1,0,0,0,0,0,0,0,0,34,0,10,0,0,0,0,45,2060,0,6,0,0,0,91
"The Registrar Company BV",1480,153,114,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,903,86,129,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Beijing Guoxu Network Technology Co.,Ltd",1494,8,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,6457,553,323,0,1,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,457,0,0,0,0,0,31
"Shanghai Best Oray Information S&T Co. Ltd.",1518,576,47,45,2,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,8
NETIM,1519,633,191,38,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,32,0,0,0,0,0,1
"Automattic Inc. ",1531,2963,163,85,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,10,90,0,0,0,0,0,16
"Small World Communications, Inc.",1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,14283,306,175,2,6,0,1,0,0,0,0,2,94,0,0,0,0,0,0,0,0,0,35,0,4,0,0,0,0,0,2282,0,0,0,0,0,19
"Netowl,Inc.",1557,2125,153,175,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,17
