registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,153953,1968,1450,14,37,0,32,0,0,0,0,0,2965,384,401,52,204,0,0,0,0,0,4,0,110,4,0,0,0,32,1107,0,2,0,0,0,0
"Register.com, Inc",9,12923,540,66,2,1,0,1,0,0,0,0,0,808,11,2,0,3,0,0,0,0,0,0,0,1,0,0,0,0,3,271,0,1,0,0,0,0
"Melbourne IT LTD",13,189,129,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,324,215,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,52924,4467,1925,3,4,0,1,0,0,0,0,0,1228,33,4,0,2,0,0,0,1,0,14,0,20,0,0,0,0,6,2270,0,0,0,0,0,0
"GMO Internet Group, Inc. d/b/a Onamae.com	",49,75933,4077,2477,4,2,0,0,0,0,0,0,0,1203,9,8,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,4782,0,0,0,0,0,0
"Tucows.com Co.",69,82362,5953,3330,170,26,0,2,0,0,0,0,0,2999,35,2,0,2,0,0,0,1,0,35,2,35,1,0,0,0,206,2925,0,1,0,0,0,0
"Ports Group AB",73,188,76,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,157,65,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"PSI-Japan, Inc.",78,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5570
"Easyspace Ltd",79,162,36,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gandi SAS",81,5949,4025,220,0,0,0,0,0,0,0,0,0,314,3,0,1,0,0,0,0,0,0,14,0,7,0,0,0,0,21,106,0,0,0,0,0,0
"OnlineNIC, Inc.",82,634,452,53,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0,0
"IONOS SE",83,84156,4186,2569,3,0,0,2,0,0,0,0,0,3669,1,0,0,0,0,0,0,0,0,58,0,270,1,0,0,0,14,2374,0,1,0,0,0,0
"DomainSpot LLC",86,48,23,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,14,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,15297,1528,585,0,0,0,0,0,0,0,0,0,690,0,1,0,0,0,0,0,0,0,4,0,12,0,0,0,0,0,565,0,2,0,0,0,0
"Secura GMBH",111,38,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4750
"CSL Computer Service Langenbach GmbH",113,4120,1411,189,4,2,0,1,0,0,0,0,1,86,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,137,0,0,0,0,0,0
"Xin Net Technology Corp.",120,2193,225,64,0,1,0,1,0,0,0,0,1,16,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,97,0,0,0,0,0,0
"BB Online UK Limited",134,29,28,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6570
"Cronon GmbH",141,23174,647,456,0,0,0,0,0,0,0,0,0,2089,0,0,0,0,0,0,0,0,0,590,0,20,0,0,0,0,13,177,0,0,0,0,0,0
"Omnis Network, LLC",143,9,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,363725,18870,21731,526,74,0,97,0,0,0,0,3,8123,123,15,28,7,1,1,1,0,0,101,2,92,25,0,0,0,2009,16490,0,8,0,0,0,0
"InternetX GmbH",151,5987,1717,106,0,0,0,0,0,0,0,0,0,399,0,0,0,0,0,0,0,0,0,21,1,2,0,0,0,0,0,88,0,0,0,0,0,0
"Gabia, Inc.",244,475,262,21,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Interlink Co, Ltd",277,16,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5310
"DNC Holdings INC",291,46,67,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1565,1017,5,4,0,0,0,0,0,0,0,0,75,21,0,0,0,0,0,0,0,0,10,4,3,0,0,0,0,0,5,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,2159,1050,3,3,0,0,0,0,0,0,0,0,119,3,0,0,1,0,0,0,0,0,13,0,11,0,0,0,0,0,1,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,151786,25024,14089,126,10,0,3,0,0,0,0,2,1525,30,20,0,5,1,0,0,1,0,23,4,183,0,0,0,0,51,6881,0,6,0,0,0,30
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,14660,2251,1213,1,0,0,0,0,0,0,0,0,727,4,1,0,0,0,0,0,0,0,4,0,5,0,0,0,0,2,392,0,1,0,0,0,20
"Wild West Domains, LLC",440,1294,447,28,31,1,0,3,0,0,0,0,0,48,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,15,0,0,0,0,0,0
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,318,154,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,36,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,9337,1315,658,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,234,0,1,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,13753,2270,968,0,0,0,0,0,0,0,0,0,347,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,760,0,0,0,0,0,0
"DomainSite.com Inc",466,52,58,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,1631,1897,46,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,1,0,0,12,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"easyDNS Technologies Inc.",469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,623,185,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Bizcn.com, Inc.",471,420,89,28,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,0
"Dynadot LLC",472,32067,2450,2954,3,1,0,1,0,0,0,0,0,211,3,0,0,0,0,0,0,0,0,85,0,18,0,0,0,0,19,2068,0,1,0,0,0,0
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,8346,1398,112,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,260,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,138,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,105,59,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,4,0,0,0,0,0,0
"Name.com, Inc",625,36170,4063,2327,6,4,0,2,0,0,0,0,0,346,2,0,0,0,0,0,0,0,0,8,1,5,0,0,0,0,223,2274,0,0,0,0,0,10
"Name SRS AB",638,4583,800,229,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,135,0,0,0,0,0,0
"Web4Africa Ltd.",664,126,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,204,142,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Entorno Digital, SA",696,77,54,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Todaynic.com,Inc.",697,55,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Ledl.net GmbH",809,1238,201,102,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53,0,0,0,0,0,0
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net YazÄ±lÄ±m Hizmetleri Sanayi ve Ticaret A.Åž.",819,18971,870,4101,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Name.net,826,58,49,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,34791,2037,934,1,2,0,0,0,0,0,0,0,799,1,0,0,0,0,0,0,0,0,14,0,22,0,0,0,0,1,3382,0,0,0,0,0,0
"Domain.com, LLC",886,29088,2033,9150,87,17,2,11,0,0,0,0,0,335,1,1,1,0,0,0,0,0,0,0,0,10,0,0,0,0,97,293,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,10592,1593,511,10,6,0,2,0,0,0,0,0,527,4,1,1,1,0,0,0,0,0,60,4,3,0,0,0,0,32,187,0,2,0,0,0,0
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,13,22,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Above.com Pty Ltd",940,106,16,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"http.net Internet GmbH",976,206,99,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Own Identity, Inc.",985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domeneshop AS",1001,9819,264,804,0,0,0,0,0,0,0,0,0,304,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,333,0,1,0,0,0,10
"NetEarth One Inc.",1005,76,108,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"101domain GRS Limited",1011,462,376,0,7,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"EuroDNS S.A.",1052,2235,675,108,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,112,0,0,0,0,0,0
Namecheap,1068,294928,23651,34816,677,18,3,17,0,0,0,0,3,2300,23,3,1,4,0,0,0,1,0,58,5,72,0,0,0,0,499,12498,0,11,0,0,0,0
