registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"DomainPeople, Inc.",65,8331,94,59,13,0,0,0,0,0,0,0,0,285,15,0,0,1,0,0,0,0,0,244,0,11,0,0,0,0,2,146,0,0,0,0,0
INDOM SAS,954,0,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,20571,621,1033,11,13,0,4,0,0,0,0,1,470,9,4,0,1,0,0,0,0,0,7,0,3,0,0,0,0,1,176,0,0,0,0,0
"Corporation Service Company dba CSC Corporate Domains, Inc",299,547,6,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNOM, Inc",48,2202,33,52,4,1,0,2,1,0,0,0,2,69,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,45,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,627,3,19,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,76,21,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EuroDNS SA,1052,699,8,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0
Safenames Ltd.,447,32,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NETIM SARL,1519,11,0,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies,  Inc. - Denmark",106,929,0,2,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0
Mesh Digital Limited,1390,1551,11,46,12,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
OVH,433,15290,130,188,0,0,0,0,0,0,0,0,0,978,15,10,0,3,0,0,0,0,0,17,0,3,0,0,0,0,0,156,0,0,0,0,0
Larsen Data ApS,1446,220,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Register.it SPA,168,754,2,28,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,1,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,12993,459,12775,38,5,2,8,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,233,2,0,0,0,0,0
EPAG Domainservices GmbH,85,2180,52,86,0,0,0,0,0,0,0,1,0,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,34,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,34,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain Inc.,1011,3162,67,137,11,0,0,0,0,0,0,0,0,34,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0
10dencehispahard S.L.,1403,890,0,31,0,0,0,0,0,0,0,0,0,36,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Name.com LLC,625,876,31,37,0,0,0,0,0,0,0,0,0,43,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,23,1,0,0,0,0
Key-Systems GmbH,269,2807,46,35,0,1,0,0,0,0,0,0,0,50,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0
Mailclub SAS,1290,326,0,1,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd,378,96,7,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Encirca, Inc.",455,22959,752,513,1,0,0,0,0,0,0,0,0,500,7,6,0,1,0,0,0,0,0,1,0,301,0,0,0,0,16,92,0,0,0,0,0
1API GmbH,1387,1429,40,23,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,8,1,0,0,0,0
Secura GmbH,111,98,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,2477,28,115,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,297,0,0,0,0,0,0,3,0,0,0,0,0,0
"007Names, Inc",91,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gandi SAS,81,10521,82,65,3,4,0,2,0,0,0,0,0,691,32,2,1,3,0,0,0,1,0,6,0,23,0,0,0,0,0,124,1,0,0,0,0
Instra Corporation Pty Ltd.,1376,1681,22,327,10,4,0,1,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,22,0,0,0,0,0
