"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","5338","116","29","4","1","0","0","0","0","0","0","0","385","8","1","1","5","0","0","0","0","0","0","0","3","0","0","0","0","1","83","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","52","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","32333","1520","825","12","0","0","0","0","0","0","0","2","1762","11","11","2","0","0","0","0","6","0","10","0","6","0","0","0","0","1","658","2","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","511","3","0","1","0","0","0","0","0","0","0","0","10","3","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2798","62","38","0","0","0","0","0","0","0","0","0","160","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","73","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","759","7","13","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","8","1","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","92","49","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS SA","1052","685","18","15","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","13","0","0","0","0","0"
"Safenames Ltd.","447","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","270","4","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","743","2","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","2047","39","16","2","0","1","0","0","0","0","0","1","51","6","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","17","0","0","0","0","0"
"OVH","433","13339","252","165","0","0","0","0","0","0","0","0","0","722","12","15","1","0","0","1","0","0","0","9","0","22","0","0","0","0","0","502","2","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","706","5","1","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","64","6","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2894","91","37","0","0","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","27","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","112","0","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"101domain Inc.","1011","2670","88","21","3","0","0","0","0","0","0","0","0","144","7","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","24","0","0","0","0","0"
"10dencehispahard S.L.","1403","522","7","5","4","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","15","0","0","0","0","0"
"Name.com LLC","625","2768","129","113","0","0","0","0","0","0","0","0","0","129","2","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","2","24","0","0","0","0","0"
"Key-Systems GmbH","269","3035","56","35","0","0","0","0","0","0","0","0","0","304","2","0","0","1","0","0","0","0","0","5","0","5","0","0","0","0","0","36","0","0","0","0","0"
"Mailclub SAS","1290","248","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","99","6","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Encirca, Inc.","455","10085","190","13","0","0","0","0","0","0","0","0","0","491","7","0","0","2","0","0","0","1","0","4","0","20","0","0","0","0","0","254","0","0","0","0","0"
"1API GmbH","1387","874","32","6","0","0","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","2","0","14","0","0","0","0","0","21","0","0","0","0","0"
"Secura GmbH","111","80","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"united-domains AG","1408","158","3","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tucows.com Co.","69","8033","219","293","3","2","0","2","0","0","0","0","0","305","6","2","0","0","0","0","0","0","0","29","0","14","0","0","0","0","21","181","0","0","0","0","0"
"Realtime Register B.V.","839","179","51","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","19","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8768","140","127","1","2","0","1","0","0","0","0","0","487","15","4","1","3","0","0","0","1","0","20","0","5","0","0","0","0","0","137","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","914","44","8","3","0","0","1","0","0","0","0","0","29","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","43","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","302","0","2","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","463","0","7","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1259","63","17","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","44","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","760","39","11","0","1","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","21","0","0","0","0","0"
"Marcaria.com International Inc.","1086","58","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","202","0","11","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","23","1","0","0","0","0"
"NameWeb BVBA","1464","105","1","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","10305","104","32","2","15","0","0","0","0","0","0","0","425","13","86","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","199","1","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","88","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","10299","988","321","5","0","0","4","0","0","0","0","1","453","6","2","1","0","0","0","0","0","0","12","0","20","0","0","0","0","3","552","1","0","0","0","0"
"AB CONNECT SARL","1378","121","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","83","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"AB NameISP","1371","122","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","31","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","443","35","16","0","6","0","1","0","0","0","0","0","5","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Nameshield SAS","1251","98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","644","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","127145","4373","2203","40","28","1","9","0","0","0","0","4","6390","110","125","6","11","0","1","0","8","0","141","1","141","1","0","0","0","28","3058","9","0","0","0","0"
