registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,2921,19,47,6,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,170,0,19,0,0,0,0,2,65,0,0,0,0,0,58
101domain GRS Ltd,1011,2097,85,40,0,0,0,0,0,0,0,0,0,89,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,75,1,0,0,0,0,53
10Dencehispahard SL,1403,422,10,5,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,5
1API GmbH,1387,1477,85,25,0,0,0,0,0,0,0,0,2,104,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,43,0,0,0,0,0,29
AB Name ISP,1371,79,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Above.com Pty Ltd.,940,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias,9999,107,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,18405,12,501,4,16,0,9,0,0,0,0,2,241,9,2,0,1,0,0,0,1,0,23,0,2,0,0,0,0,0,1111,0,0,0,0,0,546
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,106,10,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,8
"Alldomains, LLC",144,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,822,1,3,3,1,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,3,0,0,0,0,0,6
BB Online UK Limited,134,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,110,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Blacknight Internet Solutions Ltd.,1448,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,50,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,3125,4,24,2,1,0,0,0,0,0,0,1,119,0,0,0,0,0,0,1,0,0,1,0,51,0,0,0,0,0,366,0,0,0,0,0,28
"Click Registrar, Inc. dba publicdomainregistry.com",1085,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,76,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,40,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,530,21,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,14,0,0,0,0,0,3
Cronon AG,141,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,524,3,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,23,0,0,0,0,0,1
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,557,60,17,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,17
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,430,3,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,1
CV. Rumahweb Indonesia,1675,43,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Danesco Trading Ltd.,1418,7869,729,556,0,0,0,0,0,0,0,0,0,189,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,509,0,0,0,0,0,379
Dinahosting S.L.,1262,292,4,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Domain IT! Inc,412,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,2432,54,13,2,0,0,0,0,0,0,0,0,123,3,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,30,0,0,0,0,0,13
Domeneshop AS,1001,54,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
"Dynadot, LLC",472,6326,1257,957,0,0,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,3,0,57,0,0,0,0,12,198,0,0,0,0,0,778
Dynadot0 LLC,1637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141665
Dynadot1 LLC,1638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152291
Dynadot10 LLC,1865,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534011
Dynadot11 LLC,1866,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,593329
Dynadot12 LLC,1867,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,189594
Dynadot13 LLC,2282,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,615603
Dynadot14 LLC,2283,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661462
Dynadot15 LLC,2284,21,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193411
Dynadot16 LLC,2285,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140934
Dynadot2 LLC,1559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33837
Dynadot3 LLC,1651,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139238
Dynadot4 LLC,1652,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,548766
Dynadot5 LLC,1653,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564474
Dynadot6 LLC,1718,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,513997
Dynadot7 LLC,1719,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,572509
Dynadot8 LLC,1720,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,597063
Dynadot9 LLC,1864,22,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199356
Easyspace Ltd.,79,11,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Encirca Inc.,455,4245,87,4,0,0,0,0,0,0,0,0,1,354,3,0,0,1,0,0,0,1,0,0,0,12,0,0,0,0,0,103,1,0,0,0,0,4
"eNom, Inc.",48,2047,64,19,2,1,0,0,0,0,0,0,1,150,3,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,74,0,0,0,0,0,23
Entorno Digital S.A.,696,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1343,31,8,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,9
"Epik, Inc.",617,91,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
EuroDNS SA,1052,646,14,2,0,1,0,0,0,0,0,0,1,34,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,1
FBS Inc.,1110,1050,110,27,1,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,24
"Focus IP, dba AppDetex",3235,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,8107,210,60,2,0,0,2,0,0,0,0,0,404,7,10,0,2,0,0,0,1,0,8,0,8,0,0,0,0,0,130,0,0,0,0,0,66
"GKG.NET, INC.",93,42,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Global Domains International, Inc. DBA DomainCostClub.com",1463,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,3396,18,232,7,3,0,3,0,0,0,0,1,99,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,68,0,0,0,0,0,244
"GoDaddy.com, LLC",146,36205,490,865,127,19,0,30,0,0,0,0,10,1485,66,7,2,4,0,0,0,0,0,10,0,37,0,0,0,0,23,1047,2,0,0,0,0,1004
Gransy s.r.o. d/b/a subreg.cz,1505,673,20,8,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,15,0,0,0,0,0,8
Hangang Systems Inc. dba Doregi.com,87,49,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,77,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Hosting Concepts B.V. dba Openprovider,1647,939,36,76,0,0,0,0,0,0,0,0,1,41,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,3,0,0,0,0,0,90
Hosting Ukraine LLC,2374,6730,75,289,2,0,0,0,0,0,0,0,0,195,2,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,331,0,0,0,0,0,280
http.net Internet gmbh,976,66,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Innovadeus Pvt. Ltd.,3812,12,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Instra Corporation Pty Ltd.,1376,464,43,4,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,37
"Interlink Co., Ltd.",277,170,39,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,1432,160,52,0,1,0,0,0,0,0,0,0,83,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,40,0,0,0,0,0,60
INWX GmbH & Co. KG,1420,119,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,5155,96,114,0,0,0,0,0,0,0,0,2,309,2,0,0,0,0,0,0,1,0,26,0,17,0,0,0,0,0,85,0,0,0,0,0,115
Larsen Data ApS,1446,59,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ledl.net GmbH,809,166,1,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6
Lexsynergy Limited,1466,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Ligne Web Services SARL,1630,804,8,39,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,39,0,0,0,0,0,33
"Marcaria.com International, Inc.",1086,91,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1
MarkMonitor Inc.,292,654,4,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,2,0,0,0,0,0,4
Mesh Digital Limited,1390,1132,37,11,2,0,0,0,0,0,0,0,0,93,8,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,11
Metaregistrar BV,2288,82,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2
Name.com LLC,625,10175,1937,55,0,0,0,0,0,0,0,0,0,154,1,2,0,0,0,0,0,0,0,1,0,14,1,0,0,0,4,97,0,0,0,0,0,53
Namebay SAM,88,351,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
NameCamp Limited,2483,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,48722,3532,4255,11,3,0,1,0,0,0,0,0,541,11,2,0,0,0,1,1,10,0,22,0,33,0,0,0,0,110,2280,0,0,0,0,0,4298
Nameshield SAS,1251,322,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,60,0,0,0,0,0,0
"Namesilo, LLC",1479,3044,537,43,0,0,0,0,0,0,0,0,0,210,3,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,11,146,0,0,0,0,0,53
NameWeb BVBA,1464,102,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,106,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,69,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NETIM SARL,1519,617,7,48,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,37
"Network Solutions, LLC",2,5972,75,6,0,0,0,0,0,0,0,0,0,349,24,33,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,77,1,0,0,0,0,5
Nics Telekomunikasyon A.S.,1454,177,10,7,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8
"Nimzo 98, LLC",3216,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,60,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet SA,68,449,0,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Online SAS,74,280,22,8,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,7
"OnlineNIC, Inc.",82,668,17,46,1,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,42
OVH sas,433,27492,598,207,0,0,0,0,0,0,0,0,0,1120,7,23,1,3,0,5,0,0,0,18,0,6,0,0,0,0,0,270,0,0,0,0,0,211
"Own Identity, Inc.",985,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"pair Networks, Inc. d/b/a pair Domains",99,93,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1
PakNIC (Private) Limited,1367,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,64,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
PDR Ltd. d/b/a PublicDomainRegistry.com,303,10110,934,250,2,0,3,3,0,0,0,0,0,359,9,1,0,0,0,0,0,0,0,22,0,16,0,0,0,0,4,324,0,0,0,0,0,253
"Pheenix, Inc.",888,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,122,3,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,5
Porkbun LLC,1861,552,32,30,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,1,0,0,0,0,0,25
Ports Group AB,73,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2
"PSI-USA, Inc. dba Domain Robot",151,598,7,4,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Realtime Register B.V.,839,772,15,17,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,22,0,0,0,0,0,17
"Regional Network Information Center, JSC dba RU-CENTER",463,24854,1321,492,0,0,0,0,0,0,0,0,0,1720,11,1,3,0,0,0,0,0,0,4,0,13,1,0,0,0,1,578,0,0,0,0,0,532
Register.ca Inc.,1375,72,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Register.com, Inc.",9,110,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
REGISTER.IT SPA,168,560,2,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,4
Regtime Ltd.,1362,261,7,9,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,10
Reliable Software,3246,173,4,12,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,13
SafeBrands SAS,1290,166,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
SafeNames Ltd.,447,74,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,51,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,421,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,39
"Soluciones Corporativas IP, SLU",1383,2280,239,51,0,0,0,0,0,0,0,0,0,71,6,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,62,0,0,0,0,0,60
Stichting Registrar of Last Resort Foundation,2482,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
The Registrar Company B. V.,1480,94,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Todaynic.com, Inc.",697,19,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Tucows Domains Inc.,69,61032,668,1499,9,2,0,4,0,0,0,0,0,1462,17,5,1,2,0,0,0,0,0,15,1,36,0,0,0,0,0,3821,0,0,0,0,0,1456
Uniregistrar Corp,1659,721,15,4,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,4
United-domains AG,1408,891,18,18,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,19
"URL Solutions, Inc.",1449,394,11,25,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,24
Variomedia AG,1257,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,27,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
"Webnames.ca, Inc.",456,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Whois Networks Co., Ltd",100,531,47,11,0,8,0,0,0,0,0,0,0,6,2,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,15
"Wild West Domains, LLC",440,449,2,27,2,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,2,7,0,0,0,0,0,32
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,453,0,36,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,829
