registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,34,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"101domain, Inc",1011,2678,60,131,2,0,0,0,0,0,0,0,0,99,11,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,5,53,0,0,0,0,0,126
10Dencehispahard SL,1403,478,11,9,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,12
1API GmbH,1387,1318,37,34,0,0,0,0,0,0,0,0,0,51,0,2,0,0,0,0,0,1,0,2,0,6,2,0,0,0,1,6,0,0,0,0,0,36
2030138 Ontario Inc. dba NamesBeyond.com,378,90,6,1,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
AB Name ISP,1371,66,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Afilias GRS,9999,5465,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alexander the Great, LLC",1702,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126
"Alldomains, LLC",144,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,8910,839,2984,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,8782
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,748,2,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,1
"Attila the Hun, LLC",1877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Beijing Guoxu Network Technology Co., Ltd.",1494,1127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Click Registrar, Inc. dba publicdomainregistry.com",1085,48,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,43,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,469,3,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,137,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,24
"Cyrus the Great, LLC",1703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141
Dinahosting S.L.,1262,96,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Domaininfo AB, aka domaininfo.com",73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,4546,98,13,4,0,0,0,0,0,0,0,0,136,9,1,0,3,0,0,0,1,0,0,0,9,0,0,0,0,3,40,1,0,0,0,0,17
"Dynadot, LLC",472,698,2,90,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,45,1,0,0,0,0,0,125
ELB Group Inc,820,1194,2,263,3,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203
Emerald Registrar Limited,1735,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,7569,174,113,0,0,0,0,0,0,0,0,0,420,7,6,0,0,0,0,0,0,0,6,1,38,0,0,0,0,0,94,1,0,0,0,0,109
"eNom, Inc.",48,2453,71,25,0,0,0,0,0,0,0,0,0,162,1,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,1,50,0,0,0,0,0,32
Entorno Digital S.A.,696,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,2448,85,34,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,2,0,28,0,0,0,0,0,49,0,0,0,0,0,33
"Epik, Inc.",617,51,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EuroDNS SA,1052,669,20,8,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,11
EvoPlus Ltd.,1418,385,58,152,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,130
FBS Inc.,1110,425,80,11,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Gandi SAS,81,8575,227,144,2,1,0,0,0,0,0,0,0,289,10,4,0,3,0,0,0,0,0,6,0,7,0,0,0,0,0,132,0,0,0,0,0,133
"GoDaddy.com, LLC",146,918,6,408,41,9,0,15,0,0,0,0,2,3,3,1,1,0,0,0,0,0,0,37,0,0,0,0,0,0,12,0,0,0,0,0,0,565
Gransy s.r.o. d/b/a subreg.cz,1505,732,31,26,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0,25
Hangang Systems Inc. dba Doregi.com,87,80,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Hosteur SARL,1378,97,0,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1
Hosting Ukraine LLC,2374,1421,25,409,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,410
Instra Corporation Pty Ltd.,1376,705,46,5,1,0,0,0,0,0,0,0,0,30,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,21,1,0,0,0,0,5
"Interlink Co., Ltd.",277,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,444,51,67,0,0,0,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,93
InterNetworX Ltd. & Co. KG,1420,113,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Intracom Middle East FZE,1875,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror PTE LTD,890,88,1,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Julius Caesar, LLC",1704,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131
Key-Systems GmbH,269,3515,78,139,3,1,0,1,0,0,0,0,0,179,4,0,1,0,0,0,0,0,0,8,1,4,0,0,0,0,0,87,0,0,0,0,0,151
Larsen Data v/Peter Larsen,1446,170,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Ledl.net GmbH,809,15,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Lexsynergy Limited,1466,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Marcaria.com International, Inc.",1086,130,3,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
MarkMonitor Inc.,292,561,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Mesh Digital Limited,1390,1822,52,4,1,0,0,0,0,0,0,0,0,172,84,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,5
Name.com LLC,625,3630,155,72,0,0,0,0,0,0,0,0,0,156,8,1,0,0,0,0,0,0,0,5,0,78,0,0,0,0,1,121,0,0,0,0,0,70
Namebay SAM,88,448,2,12,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,1,0,0,0,0,16
"NameCheap, Inc",1068,1001,13,398,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,405
Nameshield SAS,1251,158,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,1410,157,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,3,0,0,0,0,0,0,307
NameWeb BVBA,1464,138,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Net 4 India Limited,1007,180,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,88,69,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NETIM SARL,1519,234,6,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,22
"Network Solutions, LLC",2,8603,98,39,1,3,0,0,0,0,0,0,0,421,17,29,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,128,1,0,0,0,0,36
Networking4all B.V.,1524,35,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet SA,68,388,0,25,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21
Online SAS,74,33,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8
OVH sas,433,15902,366,528,0,0,0,0,0,0,0,0,0,487,13,15,1,1,0,5,1,1,0,11,0,6,0,0,0,0,0,217,2,0,0,0,0,695
"Own Identity, Inc.",985,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PakNIC (Private) Limited,1367,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Paragon Internet Group Ltd t/a Paragon Names,1860,43,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
PDR Ltd. d/b/a PublicDomainRegistry.com,303,11003,850,292,10,3,0,0,0,0,0,0,0,324,6,1,0,0,0,0,0,2,0,12,0,17,0,0,0,0,3,241,1,0,0,0,0,327
"Pheenix, Inc.",888,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
PlanetHoster Inc.,2476,123,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
"PSI-USA, Inc. dba Domain Robot",151,573,7,14,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,28,0,0,0,0,0,19
Realtime Register B.V.,839,1136,132,151,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,3,46,0,0,0,0,0,148
"Regional Network Information Center, JSC dba RU-CENTER",463,30372,1594,477,2,3,0,0,0,0,0,0,0,1733,10,2,2,2,0,0,0,0,0,1,0,34,0,0,0,0,2,789,1,0,0,0,0,461
Register.ca Inc.,1375,19,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Register.com, Inc.",9,75,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
REGISTER.IT SPA,168,626,3,3,0,0,0,0,1,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,4
SafeBrands SAS,1290,219,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
SafeNames Ltd.,447,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,74,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,1389,61,58,0,0,0,0,0,0,0,0,0,66,1,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,22,0,0,0,0,0,55
Super Registry Inc.,675,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,119,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Threadwise.com, Inc.",1030,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Todaynic.com, Inc.",697,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Tucows Domains Inc.,69,16977,394,2355,16,9,0,1,0,0,0,0,0,605,3,6,1,1,0,0,0,0,0,22,0,11,0,0,0,0,18,224,1,0,0,0,0,2341
Uniregistrar Corp,1659,1994,47,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0,48
United-domains AG,1408,507,4,31,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,28
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
West263 International Limited,1915,222812,1,758,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,0,0,0,0,0,0,380
"Whois Networks Co., Ltd",100,443,36,6,0,6,0,1,0,0,0,0,0,6,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,14
"Wild West Domains, LLC",440,27,0,15,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Xin Net Technology Corporation,120,50,0,29,0,6,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,51
Totals,,382692,6090,10785,112,49,0,20,1,0,0,0,5,5924,202,76,7,14,1,5,1,6,0,311,2,311,2,0,0,0,109,2476,10,0,0,0,0,17177
