"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","64","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","4940","109","16","2","0","0","0","0","0","0","0","0","175","11","1","1","2","0","0","0","0","0","0","0","5","0","0","0","0","0","76","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","17","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","61","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","31841","1595","493","6","3","0","0","0","0","0","0","0","1575","5","4","0","1","0","0","0","0","0","2","0","3","0","0","0","0","0","893","3","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","521","3","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","3","0","0","0","0","0"
"eNOM, Inc","48","2386","64","41","2","0","0","0","0","0","0","0","0","119","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","54","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","767","7","5","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","95","71","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS SA","1052","637","21","6","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","37","0","0","0","0","0"
"Safenames Ltd.","447","65","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","374","4","0","0","0","0","0","0","0","0","0","0","22","0","0","0","2","0","0","0","0","0","2","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","745","2","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","3","0","0","0","0","0"
"Mesh Digital Limited","1390","1984","49","7","2","0","0","1","0","0","0","0","1","109","4","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","39","0","0","0","0","0"
"OVH","433","13035","254","201","0","0","0","0","0","0","0","0","0","735","37","25","2","1","0","1","0","0","0","2","0","6","0","0","0","0","0","316","0","0","0","0","0"
"Larsen Data ApS","1446","210","0","0","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","667","7","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","62","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2759","92","33","0","0","0","0","0","0","0","0","0","225","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","53","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","110","0","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"101domain Inc.","1011","2362","84","34","0","0","0","0","0","0","0","0","0","104","6","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","138","0","0","0","0","0"
"10dencehispahard S.L.","1403","480","11","9","0","0","0","1","0","0","0","0","0","26","2","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Name.com LLC","625","3217","146","66","0","0","0","0","0","0","0","0","0","142","2","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","2","52","0","0","0","0","0"
"Key-Systems GmbH","269","2873","57","28","1","0","0","1","0","0","0","0","0","185","3","0","0","0","0","0","0","0","0","10","0","4","0","0","0","0","0","241","0","0","0","0","0"
"Mailclub SAS","1290","243","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","91","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Encirca, Inc.","455","8660","194","69","0","0","0","0","0","0","0","0","0","431","9","2","2","1","0","0","1","0","0","10","0","8","0","0","0","0","0","212","0","0","0","0","0"
"1API GmbH","1387","732","30","5","0","1","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","26","1","0","0","0","0"
"Secura GmbH","111","77","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","153","3","3","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Tucows.com Co.","69","9010","338","479","7","0","0","1","0","0","0","0","0","331","7","1","0","0","0","0","0","1","0","4","0","6","0","0","0","0","7","219","0","0","0","0","0"
"Realtime Register B.V.","839","681","82","23","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0"
"FBS Inc.","1110","68","22","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gandi SAS","81","8322","151","59","0","0","0","1","0","0","0","0","0","317","54","3","0","2","0","0","0","0","0","8","0","9","0","0","0","0","0","146","1","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","823","43","9","3","0","0","0","0","0","0","0","0","78","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","22","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","43","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","330","0","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","423","0","3","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","7","1","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1184","55","14","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","1","0","0","2","0","0","0","0","0","0","0","34","0","0","0","0","0"
"Marcaria.com International Inc.","1086","59","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","712","30","8","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","28","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","205","0","16","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NameWeb BVBA","1464","108","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","9478","112","26","2","4","0","0","0","0","0","0","0","357","35","41","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","157","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","89","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","9510","891","247","5","4","0","1","0","0","0","0","0","265","13","3","1","1","0","0","0","0","0","6","0","23","0","0","0","0","3","356","1","0","0","0","0"
"AB CONNECT SARL","1378","107","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","74","4","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"AB NameISP","1371","95","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0"
"Networking4all B.V.","1524","28","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","459","38","0","0","0","0","0","0","0","0","0","0","4","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Nameshield SAS","1251","117","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","517","2","0","0","0","0","0","0","0","0","0","0","65","17","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","122862","4582","1921","30","15","0","6","0","0","0","0","1","5673","214","84","6","11","0","1","2","1","0","115","0","115","0","0","0","0","13","3169","7","0","0","0","0"
