"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Network Solutions, LLC",2,12532,4213,242,19,44,0,0,1,0,0,0,0,457,9,40,0,1,0,0,0,0,0,0,0,5,0,0,0,0,14,246,0,0,0,0,0
"register.com, Inc.",9,19,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2149,3355,82,5,2,0,0,0,0,0,0,0,185,9,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,1,42,0,0,0,0,0
"DomainPeople, Inc.",65,8383,2652,108,8,0,0,6,0,0,0,0,0,536,9,1,0,2,0,0,0,0,0,0,0,11,0,0,0,0,3,141,0,0,0,0,0
"Tucows.com Co.",69,1767,31920,225,7,1,0,2,0,0,0,0,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Gandi SAS",81,10514,2596,245,2,9,0,1,0,0,0,0,1,310,15,4,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,153,0,0,0,0,0
"EPAG Domainservices GmbH",85,1994,822,98,1,1,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0
"HANGANG Systems, Inc. d/b/a doregi.com",87,182,95,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NAMEBAY",88,618,379,9,0,0,0,0,0,0,0,0,0,30,0,7,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,24,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,132,119,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Secura GmbH",111,111,82,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alldomains, LLC",144,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,598,196,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Register.it SPA",168,749,92,18,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
"Key-Systems GmbH",269,2648,1081,113,1,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0,0,176,0,0,0,0,0
"MarkMonitor Inc.",292,214,152,0,2,0,0,0,0,0,0,0,0,50,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,218,107,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com",378,95,110,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH",433,14536,222584,1008,0,0,0,0,0,0,0,0,0,454,3,13,0,1,0,0,0,0,0,16,0,3,0,0,0,0,0,115,0,0,0,0,0
"SafeNames Ltd.",447,23,18,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,22306,5692,2082,3,2,0,1,0,0,0,0,1,646,12,1,3,0,0,0,0,0,0,10,0,172,0,0,0,0,4,422,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,18383,6196,1216,21,9,0,2,0,0,0,0,1,653,7,0,0,1,0,0,0,1,0,14,0,3,0,0,0,0,1,352,0,0,0,0,0
"Acropolis Telecom",616,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com LLC",625,859,766,41,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,52,0,0,0,0,0
