"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr","601","11","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","919","145","13","0","0","0","0","0","0","0","0","0","107","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","20","0","0","0","0","0","0"
"OVH","433","564","136436","43","0","0","0","0","0","0","0","0","0","20","1","2","1","0","0","0","0","0","0","9","0","2","0","0","0","0","0","4","0","0","0","0","0","0"
"Variomedia AG","1257","26","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","8","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","4160","725","113","1","0","0","0","0","0","0","0","0","260","5","1","0","0","0","0","0","0","0","23","0","13","0","0","0","0","1","40","0","0","0","0","0","0"
"Interdomain","140","1743","247","13","0","0","0","0","0","0","0","0","0","133","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","28","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","1184","183","65","1","1","0","0","0","0","0","0","0","109","2","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital","696","6942","2931","93","2","0","0","2","0","0","0","0","0","316","11","0","1","1","0","0","0","0","0","20","0","44","0","0","0","0","0","41","1","0","0","0","0","0"
"InterNetX","151","316","49","11","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"MelbourneIT","13","71","47","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","74","17","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","6","9","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","8895","20040","192","5","1","0","2","0","0","0","0","1","570","1","0","0","0","0","0","0","0","0","20","0","31","0","0","0","0","0","70","0","0","0","0","0","0"
"Ascio","106","856","100","18","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"Nominalia","76","14742","3977","302","0","0","0","0","0","0","0","0","0","838","0","0","3","0","0","0","0","0","0","16","0","61","0","0","0","0","0","105","10","0","0","0","0","0"
"GANDI SAS","81","333","116","25","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","1","4","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","4348","402","138","4","0","0","0","0","0","0","0","0","134","6","1","0","1","0","0","0","0","0","46","0","6","0","0","0","0","0","40","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","958","85","28","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","12","0","0","0","0","0","0"
"Secura","111","8","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","46172","165561","1055","14","3","0","4","0","0","0","0","1","2604","26","4","5","2","0","0","0","0","0","166","0","166","0","0","0","0","3","372","11","0","0","0","0","0"
