registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Active24,247,807,110,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,4,0,0,0,0,0,0,0
OVH,433,23,15723,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Variomedia AG,1257,24,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,1588,278,95,4,0,0,1,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,85,5,0,0,0,0,0,0
Interdomain,140,2090,206,23,0,0,0,0,0,0,0,0,0,118,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,0
Entorno.es,696,6899,2345,106,2,0,0,4,0,0,0,0,0,158,9,0,0,15,0,0,0,6,0,17,0,31,0,0,0,0,5,22,5,0,0,0,0,0
InterNetX,151,10,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MelbourneIT,13,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0
MarkMonitor,292,57,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,5983,7624,162,3,0,1,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,34,21,0,0,0,0,0,0
Ascio,106,297,53,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,14323,3128,348,0,0,0,0,0,0,0,0,0,394,0,0,0,0,0,0,0,0,0,18,0,75,0,0,0,0,34,40,2,0,0,0,0,0
"10dencehispahard, S.L. (CDmon.com)",1403,476,81,67,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,9,0,0,0,0,0,0,0
SW Hosting & Communications Technologies SL,1407,183,10,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura,111,13,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,32833,29645,859,10,2,1,5,0,0,0,0,0,1098,12,0,0,15,0,0,0,6,0,127,0,127,0,0,0,0,183,94,7,0,0,0,0,0
